displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Night Is Far Spent","The night is far spent, the day is at hand",the_night_is_far_spent_and_the_kelly,"The Cyber Hymnal",CYBER,4549,"The Night Is Far Spent",,"Thomas Kelly","Johann Michael Haydn, 1737-1806",10.11.11.11,NEBRASKA,lyons,511231443254112,English,,
"The night is far spent, and the day is at hand","The night is far spent, and the day is at hand",the_night_is_far_spent_and_the_kelly,"Hymnal of the Reformed Episcopal Church, adopted in General Council, Chicago, May 1879",HREC1879,d297,,,"Thomas Kelly",,,,,,English,,
"The night is far spent, and the day is at hand","The night is far spent, and the day is at hand",the_night_is_far_spent_and_the_kelly,"The Harp. 2nd ed.",H21860,a1008,,,,,,,,,,,
"The night is far spent, and the day is at hand","The night is far spent, and the day is at hand",the_night_is_far_spent_and_the_kelly,"Hymns of the ""Jubilee Harp""",HoJH1868,a417,,,,,,,,,English,,
"The night is far spent, and the day is at hand","The night is far spent, and the day is at hand",the_night_is_far_spent_and_the_kelly,"Hymns of the Morning: Designed for the use of God's People",HoM1872,45,,,,,,,,,English,,
"The night is far spent, and the day is at hand","The night is far spent, and the day is at hand",the_night_is_far_spent_and_the_kelly,"Hymns of the Advent",HoA1881,45,,,,,,,,,English,,
"The night is far spent, and the day is at hand","The night is far spent, and the day is at hand",the_night_is_far_spent_and_the_kelly,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,137,,,,,,,,,English,,
"The night is far spent, and the day is at hand","The night is far spent, and the day is at hand",the_night_is_far_spent_and_the_kelly,"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools",TBH1901,181,,,,"L. C. Everett",,CONCORD,concord_everett,51123312123511233121,English,,
"The night is far spent, and the day is at hand","The night is far spent, and the day is at hand",the_night_is_far_spent_and_the_kelly,"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...",CPHS1867,214,,,,,,,,,English,,
"The night is far spent, and the day is at hand","The night is far spent, and the day is at hand",the_night_is_far_spent_and_the_kelly,"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship",JH1866,417,,,,,,,,,,,
"The night is far spent, and the day is at hand","The night is far spent, and the day is at hand",the_night_is_far_spent_and_the_kelly,"Gospel Hymns",GH1871,d522,,,,,,,,,English,,
"The night is far spent, and the day is at hand","The night is far spent, and the day is at hand",the_night_is_far_spent_and_the_kelly,"The Advent Christian Hymnal",ACH1894,d840,,,,,,,,,,,
"The night is far spent, and the day is at hand","The night is far spent, and the day is at hand",the_night_is_far_spent_and_the_kelly,"The Harp",H11856,1008,,,,,,,,,,,
