displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Lift High the Cross","Come, brethren, follow where our Savior trod","Lift High the Cross","Lift high the cross",come_christians_follow_where_our_savior,English,"George William Kitchin; Michael R. Newbolt",Irregular,,95
"When Christ Was Lifted from the Earth","When Christ was lifted from the earth ","When Christ Was Lifted from the Earth",,when_christ_was_lifted_from_the_earth,English,"Brian Wren",8.6.8.6,,15
"The Attraction of the Cross","Yonder — amazing Sight! — I see","The Attraction of the Cross",,yonder_amazing_sight_i_see,English,"Dr. S. Stennett",,,98
"Lift Him Up","How to reach the masses, men of every birth","Lift Him Up","Lift Him up, lift Him up",how_to_reach_the_masses,,"Johnson Oatman, Jr.",11.9.11.7.6.8.11.7,"Timeless Truths (http://library.timelesstruths.org/music/Lift_Him_Up); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (5)",68
"Hallelujah! What a Savior","""Man of Sorrows,"" what a name","Hallelujah! What a Savior",,man_of_sorrows_what_a_name,English,"Philip P. Bliss",7.7.7.8,,326
"Now the Green Blade Rises","Now the green blade rises, from the buried grain","Now the Green Blade Rises",,now_the_green_blade_riseth,English,"John M. C. Crum, 1872-1958",11.10.11.10,"<i>Oxford Book of Carols</i>",60
"Behold the Wood","Unless a grain of wheat shall fall","Behold the Wood","Behold, behold the wood of the cross",unless_a_grain_of_wheat_shall_fall,English,"Dan Schutte, B. 1947",,,9
"In the Cross of Christ I Glory","In the cross of Christ I glory","In the Cross of Christ I Glory",,in_the_cross_of_christ_i_glory_towering,English,"John Bowring, 1792-1872",8.7.8.7,,1514
"As now the sun's declining rays","As now the sun's declining rays",,,as_now_the_suns_declining_rays,English,"Charles Coffin, 1676-1749; John Chandler, 1806-1876",8.7.8.7,,57
"O my Saviour, lifted","O my Saviour, lifted",,,o_my_savior_lifted_from_the_earth_for_me,English,"William Walsham How, 1823-97",6.5.6.5,,30
"Drawn to the Cross, which Thou hast Blest","Drawn to the Cross, which Thou hast blest","Drawn to the Cross, which Thou hast Blest",,drawn_to_the_cross_which_thou_hast_blest,English,"Genevieve M. Irons",8.8.8.6,,29
"He decidido seguir a Cristo","He decidido seguir a Cristo","He decidido seguir a Cristo",,he_decidido_seguir_a_cristo,Spanish,"Descon.; Roberto C. Savage; Roberto C. Savage",,,11
"Three holy days enfold us now","Three holy days enfold us now","Three holy days enfold us now",,three_holy_days_enfold_us_now,English,"Delores Dufner, OSB (b. 1939)",8.8.8.8,,4
"""The wondrous Cross""","When I survey the wondrous cross","""The wondrous Cross""",,when_i_survey_the_wondrous_cross_watts,English,"Isaac Watts",,,1995
"Jesus Keep Me Near the Cross","Jesus, keep me near the cross","Jesus Keep Me Near the Cross","In the cross, in the cross",jesus_keep_me_near_the_cross,English,"Fanny J. Crosby, 1820-1915","7.6.7.6 with refrain",,678
"O Love that wilt not let me go","O Love that wilt not let me go",,,o_love_that_wilt_not_let_me_go,English,"George Matheson (1842-1906)",8.8.8.8.6,,675
"Behold the amazing sight","Behold the amazing sight",,,behold_the_amazing_sight,English,,6.6.8.6,,113
"He Is Lord","He is Lord, he is Lord","He Is Lord",,he_is_lord_he_is_lord,English,Anonymous,,,56
"Father, whose everlasting love","Father, whose everlasting love",,,father_whose_everlasting_love,English,"Charles Wesley, 1707-88",8.8.8.8,,27
"A Mighty Fortress Is Our God","A mighty fortress is our God","A Mighty Fortress Is Our God",,a_mighty_fortress_is_our_god_a_trusty_sh,English,"Martin Luther, 1483-1546",8.7.8.7.5.5.5.6.7,"Tr. composite",27
