displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Litany of the Saints","Lord, have mercy, Lord, have mercy",lord_have_mercy_lord_have_litany,"Gather Comprehensive",GC1994,795,"Litany of the Saints",,,,,"[Lord have mercy, Lord have mercy]",lord_have_mercy_plainsong,16656166561716711716,English,"<i>Litany of the Saints, Roman Missal</i>","<i>Litany of the Saints, Roman Missal</i>"
"Litany of the Saints","Lord, have mercy. Lord, have mercy",lord_have_mercy_lord_have_litany,"Evangelical Lutheran Worship",ELW2006,237,"Litany of the Saints",,,,,"[Lord, have mercy. Lord have mercy]",lord_have_mercy_lord_have_mercy_welcome,,English,"<cite>Welcome to Christ</cite., 1997","<cite>Welcome to Christ</cite., 1997"
"Litany of the Saints","Lord have mercy",lord_have_mercy_lord_have_litany,"RitualSong (2nd ed.)",RS2016,992,"Litany of the Saints",,,,,"[Lord have mercy]",lord_have_mercy_plainsong,16656166561716711716,English,"<cite>Litany of the Saints, Roman Missal</cite>","<cite>Litany of the Saints, Roman Missal</cite>"
"Lord, Have Mercy - Litany","Lord, have mercy",lord_have_mercy_lord_have_litany,"Catholic Book of Worship III",CBOW1994,231,"Lord, Have Mercy - Litany",,ICEL,"David Clark Isele",,"[Lord, have mercy]",lord_have_mercy_mass_of_the_holy_spirit,3(5)4333(5)433,English,,"<cite>Mass of the Holy Spirit</cite>"
"Lord, Have Mercy - Litany","Lord, have mercy",lord_have_mercy_lord_have_litany,"Catholic Book of Worship III",CBOW1994,232,"Lord, Have Mercy - Litany",,ICEL,"Leo Marchildon",,"[Lord, have mercy]",lord_have_mercy_mass_in_the_sevice,1(D7)566,English,,"<cite>Mass in the Service of Faith</cite>"
"Litany of the Saints","Lord, have mercy. Lord, have mercy",lord_have_mercy_lord_have_litany,"Gather Comprehensive, Second Edition",GC2,787,"Litany of the Saints",,,,,"[Lord, have mercy. Lord, have mercy]",lord_have_mercy_plainsong,16656166561716711716,English,"<cite>Litany of the Saints, Roman Missal</cite>","<cite>Litany of the Saints, Roman Missal</cite>"
"Litany of the Saints","Lord have mercy",lord_have_mercy_lord_have_litany,"Breaking Bread (Vol. 39)",BB2020,32,"Litany of the Saints",,,,,"[Lord have mercy]",lord_have_mercy_plainsong,16656166561716711716,English,,
"Litany of the Saints","Lord have mercy",lord_have_mercy_lord_have_litany,"Journeysongs (2nd ed.)",JS2003,419,"Litany of the Saints",,,,,"[Lord, have mercy]",lord_have_mercy_plainsong,16656166561716711716,English,,Chant
"Great Litany","Lord, have mercy. Lord, have mercy",lord_have_mercy_lord_have_litany,"Evangelical Lutheran Worship",ELW2006,238,"Great Litany",,,,,"[Lord, have mercy. Lord have mercy]",lord_have_mercy_lord_have_mercy_lutheran,,English,"<cite> Lutheran Book of Worship</cite>, alt.","<cite>Lutheran Book of Worship</cite."
"Lord, have mercy (Señor, ten piedad)","Lord, have mercy (Señor, ten piedad)",lord_have_mercy_lord_have_litany,"Oramos Cantando = We Pray In Song",OC2013,866,,,,,,"[Lord, have mercy]",lord_have_mercy_plainsong,16656166561716711716,"English; Spanish","English text: <cite>Litany of the Saints, Roman Missal</cite>","<cite>Litany of the Saints, Roman Missal</cite>"
"Lord, have mercy","Lord, have mercy",lord_have_mercy_lord_have_litany,"Catholic Book of Worship III",CBOW1994,86,,,,,,"[Lord, have mercy]",lord_have_mercy_17766,177661776612,English,,
"Liturgy of Baptism","Lord, have mercy",lord_have_mercy_lord_have_litany,"Worship (3rd ed.)",WHSB1986,827,"Liturgy of Baptism",,,,,"[Lord have mercy]",lord_have_mercy_plainsong,16656166561716711716,English,,
