hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings","O sing a song of Bethlehem","O sing a song of Bethlehem",o_sing_a_song_of_bethlehem_of_shepherds,AHUS1916,40,,,"Rev. Louis F. Benson","Sir Joseph Barnby",,"[O sing a song of Bethlehem]",bethlehem_barnby,35671232467126,English,,
"American Church and Church School Hymnal","O sing a song of Bethlehem, Of shepherds","O sing a song of Bethlehem, Of shepherds",o_sing_a_song_of_bethlehem_of_shepherds,ACCS1937,d237,,,"Louis FitzGerald Benson",,,,,,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","O sing a song of Bethlehem","O sing a song of Bethlehem",o_sing_a_song_of_bethlehem_of_shepherds,ACCS1927,98,,,"Louis F. Benson","Joseph Barnby",,BETHLEHEM,bethlehem_barnby,35671232467126,English,,
"Baptist Hymnal (1975 ed)","O Sing a Song of Bethlehem","O sing a song of Bethlehem",o_sing_a_song_of_bethlehem_of_shepherds,BH1975,99,"O Sing a Song of Bethlehem",,"Louis F. Benson","Ralph Vaughan Williams",,KINGSFOLD,kingsfold_english,32111733434554317,English,,"Traditional English Melody collected by Lucy Broadwood; Arr.: <cite>The English Hymnal</cite>"
"Baptist Hymnal 1991","O Sing a Song of Bethlehem","O sing a song of Bethlehem",o_sing_a_song_of_bethlehem_of_shepherds,BH1991,120,"O Sing a Song of Bethlehem",,"Louis F. Benson","Ralph Vaughan Williams","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,
"Baptist Hymnal 2008","O Sing a Song of Bethlehem","O sing a song of Bethlehem",o_sing_a_song_of_bethlehem_of_shepherds,BH2008,216,"O Sing a Song of Bethlehem",,"Louis F. Benson","Ralph Vaughan Williams","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,"Coll. by Lucy Broadwood"
"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year","O sing a song of Bethlehem","O sing a song of Bethlehem",o_sing_a_song_of_bethlehem_of_shepherds,COCN1916,600,,,"Rev. Louis F. Benson","J. Barnby",,"[O sing a song of Bethlehem]",bethlehem_barnby,35671232467126,English,,
"Celebrating Grace Hymnal","O Sing a Song of Bethlehem ","O sing a song of Bethlehem",o_sing_a_song_of_bethlehem_of_shepherds,CGH2010,164,"O Sing a Song of Bethlehem ",,"Louis F. Benson","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,
"Christian Hymnal","O sing a song of Bethlehem, Of shepherds","O sing a song of Bethlehem, Of shepherds",o_sing_a_song_of_bethlehem_of_shepherds,CH1924,d353,,,"Louis FitzGerald Benson",,,,,,English,,
"Christian Song","O sing a song of Bethlehem","O sing a song of Bethlehem",o_sing_a_song_of_bethlehem_of_shepherds,CS1926,126,,,"Rev. Louis F. Benson","Sir Joseph Barnby",,BETHLEHEM,bethlehem_barnby,35671232467126,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","O sing a song of Bethlehem","O sing a song of Bethlehem",o_sing_a_song_of_bethlehem_of_shepherds,CPAM2000,545,,,"Louis F. Benson, 1855-1930","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,"English folksong from <cite>English Country Songs</cite>, 1893"
"Complete Anglican Hymns Old and New","O sing a song of Bethlehem","O sing a song of Bethlehem",o_sing_a_song_of_bethlehem_of_shepherds,CAH2000,536,"O sing a song of Bethlehem",,"Louis F. Benson, 1855-1930","Ralph Vaughan Williams, 1872-1958; Ralph Vaughan Williams, 1872-1958","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,"Traditional English melody"
"Glory to God: the Presbyterian Hymnal","O Sing a Song of Bethlehem","O sing a song of Bethlehem",o_sing_a_song_of_bethlehem_of_shepherds,GG2013,159,"O Sing a Song of Bethlehem",,"Louis FitzGerald Benson","Ralph Vaughan Williams","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,"<i>English County Songs</i>, 1893"
"Hymnal for Juniors in Worship and Study","O sing a song of Bethlehem, Of shepherds","O sing a song of Bethlehem, Of shepherds",o_sing_a_song_of_bethlehem_of_shepherds,HJWS1961,d76,,,"Louis FitzGerald Benson",,,,,,,,
"Hymns for a Pilgrim People: a congregational hymnal","O Sing a Song of Bethlehem","O sing a song of Bethlehem",o_sing_a_song_of_bethlehem_of_shepherds,HPP2007,160,"O Sing a Song of Bethlehem",,"Louis Fitzgerald Benson, 1855-1930","Ralph Vaughan Williams, 1872-1958V; Ralph Vaughan Williams, 1872-1958","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,"English Melody"
"Hymns for Children and Grownups to Use Together","O sing a song of Bethlehem, Of shepherds","O sing a song of Bethlehem, Of shepherds",o_sing_a_song_of_bethlehem_of_shepherds,HCGU1953,d119,,,"Louis FitzGerald Benson",,,,,,English,,
"Hymns for the Family of God","O Sing a Song","O sing a song of Bethlehem",o_sing_a_song_of_bethlehem_of_shepherds,HFFG1976,208,"O Sing a Song",,"Louis F. Benson","Ralph Vaughan William; Lucy Broadman",,KINGSFOLD,kingsfold_english,32111733434554317,English,,
"Hymns: original and translated","O sing a song of Bethlehem","O sing a song of Bethlehem",o_sing_a_song_of_bethlehem_of_shepherds,HOT1925,8,,,"Louis F. Benson","U. C. Burnap",,"CARMINA CHRISTI",carmina_christi_burnap,55555555554321555555,English,,
"Junior Hymnal","O sing a song of Bethlehem, Of shepherds","O sing a song of Bethlehem, Of shepherds",o_sing_a_song_of_bethlehem_of_shepherds,JH1964,d126,,,"Louis FitzGerald Benson",,,,,,English,,
"One in Faith","O Sing a Song of Bethlehem","O sing a song of Bethlehem",o_sing_a_song_of_bethlehem_of_shepherds,OIF2014,632,"O Sing a Song of Bethlehem",,"Louis F. Benson, 1855-1930","Arthur S. Sullivan, 1842-1900","8.6.8.6 D",NOEL,noel_sullivan,12321234325534,English,,"English traditional melody"
"Redeeming Love","O Sing A Song of Bethlehem","O sing a song of Bethlehem, Of shepherds watching there",o_sing_a_song_of_bethlehem_of_shepherds,RL2021,185,"O Sing A Song of Bethlehem",,"Louis F. Benson",,,"ST. MICHAELS (German)",st_michaels_german,554354324316217,English,,"William Gawler's Hymns and Psalms</i>"
"Rejoice Hymns","O Sing a Song of Bethlehem","O sing a song of Bethlehem",o_sing_a_song_of_bethlehem_of_shepherds,RH2011,219,"O Sing a Song of Bethlehem",,"Louis F. Benson, 1885-1930","Ralph Vaugh Williams, 1872-1958","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,"English Melody"
"Rejoice in the Lord","O Sing a Song of Bethlehem","O sing a song of Bethlehem",o_sing_a_song_of_bethlehem_of_shepherds,RITL1985,356,"O Sing a Song of Bethlehem",,"Louis F. Benson","R. Vaughn Williams","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,
"Representative American Hymns of the Twentieth Century","O Sing a Song of Bethlehem","O sing a song of Bethlehem",o_sing_a_song_of_bethlehem_of_shepherds,RAHT1953,6,"O Sing a Song of Bethlehem",,"Louis F. Benson","R. Vaughan Williams","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,,,"English Traditional Melody"
"Seventh-day Adventist Hymnal","O Sing a Song of Bethlehem","O sing a song of Bethlehem",o_sing_a_song_of_bethlehem_of_shepherds,SDAH1985,144,"O Sing a Song of Bethlehem",,"Louis F. Benson (1855-1930)","Lucy Broadwood; Ralph Vaughan Williams (1872-1958)","8.6.8.6 D",KINGSFOLD,kingsfold_english,"32111 73343 45543",,,
"Sing to the Lord: Hymns and Resources for Worship in Homes and Churches","O sing a song of Bethlehem, Of shepherds","O sing a song of Bethlehem, Of shepherds",o_sing_a_song_of_bethlehem_of_shepherds,SLHR1959,d174,,,"Louis FitzGerald Benson",,,,,,,,
"Songs of the Church","O sing a song of Bethlehem, Of shepherds","O sing a song of Bethlehem, Of shepherds",o_sing_a_song_of_bethlehem_of_shepherds,SoC1953,d173,,,"Louis FitzGerald Benson",,,,,,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","O sing a hymn of Bethlehem","O sing a hymn of Bethlehem",o_sing_a_song_of_bethlehem_of_shepherds,BoCP1938,92,,,"Rev. Louis F. Benson","Alfred Whitehead","8.6.8.6 D","LITTLE BETHLEHEM",little_bethlehem_whitehead,5645565(4)55567U2112,,,
"The Book of Praise","O sing a song of Bethlehem","O sing a song of Bethlehem",o_sing_a_song_of_bethlehem_of_shepherds,BoP1918,733,,,"Louis Fitzgerald Benson,1855-","Gottfried Wilhelm Fink, 1783-1847","8.6.8.6 D",BETHLEHEM,bethlehem_fink,511765655621715,English,,
"The Celebration Hymnal: songs and hymns for worship","O Sing a Song of Bethlehem","O sing a song of Bethlehem",o_sing_a_song_of_bethlehem_of_shepherds,CEL1997,291,"O Sing a Song of Bethlehem",,"Louis F. Benson","Ralph Vaughan Williams","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,"English melody"
"The Children's Hymnal","O sing a song of Bethlehem, Of shepherds","O sing a song of Bethlehem, Of shepherds",o_sing_a_song_of_bethlehem_of_shepherds,CH1955,d212,,,"Louis FitzGerald Benson",,,,,,,,
"The Christian Life Hymnal","O sing a song of Bethlehem","O sing a song of Bethlehem",o_sing_a_song_of_bethlehem_of_shepherds,CLH2006,146,,,,,,KINGSFOLD,kingsfold_english,32111733434554317,,,
"The Church School Hymnal for Youth","O sing a song of Bethlehem","O sing a song of Bethlehem",o_sing_a_song_of_bethlehem_of_shepherds,CSHY1928,99,,,"Rev. Louis F. Benson","Sir Joseph Barnby",,BETHLEHEM,bethlehem_barnby,35671232467126,English,,
"The Covenant Hymnal: a worshipbook","O Sing a Song of Bethlehem","O sing a song of Bethlehem",o_sing_a_song_of_bethlehem_of_shepherds,CHWB1996,197,"O Sing a Song of Bethlehem",,"Louis F. Benson, 1855-1930","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,,,
"The Cyber Hymnal","O Sing a Song of Bethlehem","O sing a song of Bethlehem",o_sing_a_song_of_bethlehem_of_shepherds,CYBER,5327,"O Sing a Song of Bethlehem",,"Louis F. Benson","Ralph Vaugh­an Will­iams","8.6.8.6 D",KINGSFOLD,kingsfold_english,321117334345543,English,"<cite>The School Hymnal</cite>, 1899","English tune"
"The Greenwood Harmony (2nd ed.)",KINGSFOLD,"O sing a song of Bethlehem",o_sing_a_song_of_bethlehem_of_shepherds,GrHa2016,17,KINGSFOLD,,"Louis FitzGerald Benson","Micah John Walter",,KINGSFOLD,kingsfold_english,32111733434554317,,,
"The Hymnal","O sing a song of Bethlehem","O sing a song of Bethlehem",o_sing_a_song_of_bethlehem_of_shepherds,HPAG1933,138,,,"Rev. Louis F. Benson (1855-1930)",,"8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,,,
"The Hymnal","O sing a song of Bethlehem, Of shepherds","O sing a song of Bethlehem, Of shepherds",o_sing_a_song_of_bethlehem_of_shepherds,H1973,d370,,,"Louis FitzGerald Benson",,,,,,,,
"The Hymnal for Worship and Celebration","O Sing a Song of Bethlehem","O sing a song of Bethlehem",o_sing_a_song_of_bethlehem_of_shepherds,HWC1986,167,"O Sing a Song of Bethlehem",,"Louis F. Benson","Ralph Vaughan Williams; Lucy Broadwood","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,
"The Hymnal for Youth","O sing a song of Bethlehem","O sing a song of Bethlehem",o_sing_a_song_of_bethlehem_of_shepherds,THfY1941,89,,,"Louis F. Benson",,,KINGSFOLD,kingsfold_english,32111733434554317,English,,"English Traditional Melody"
"The Hymnal of The Evangelical United Brethren Church","O Sing a Song of Bethlehem","O sing a song of Bethlehem",o_sing_a_song_of_bethlehem_of_shepherds,HEUB1957,101,"O Sing a Song of Bethlehem",,"Louis F. Benson","R. Vaughan Williams","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,,,"English Traditional Melody"
