displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Shouting God's praise","O God, my heart with love inflame",o_god_my_heart_with_love_inflame,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d72,"Shouting God's praise",,,,,,,,English,,
"Salvation what a glorious plan","Salvation what a glorious plan",salvation_what_a_glorious_plan,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d86,,,"John Newton",,,,,,English,,
"Saved by blood I live to tell","Saved by blood I live to tell",saved_by_blood_i_live_to_tell,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d87,,,"John Newton",,,,,,English,,
"Savior, visit Thy [our] plantation, grant us Lord, a gracious rain","Savior, visit Thy [our] plantation, grant us Lord, a gracious rain",savior_visit_thy_plantation,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d88,,,"John Newton",,,,,,English,,
"See, the eternal Judge descending","See, the eternal Judge descending",see_the_eternal_judge_descending,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d89,,,,,,,,,English,,
"See the gloomy, gathering cloud","See the gloomy, gathering cloud",see_the_gloomy_gathering_cloud,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d90,,,"John Newton",,,,,,English,,
"Sin enslaved me many years","Sin enslaved me many years",sin_enslaved_me_many_years,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d91,,,"William Cowper",,,,,,English,,
"Sin has undone our wretched race","Sin has undone our wretched race",sin_has_undone_our_wretched_race,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d92,,,"William Cowper",,,,,,English,,
"Since Jesus freely [purely] did appear","Since Jesus freely [purely] did appear",since_jesus_freely_did_appear,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d93,,,"John Berridge",,,,,,English,,
"Sing, my soul, his wondrous love","Sing, my soul, his wondrous love",sing_my_soul_his_wondrous_love,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d94,,,,,,,,,English,,
"Sinner, art thou [are you] still secure [sincere]","Sinner, art thou [are you] still secure [sincere]",sinner_art_thou_still_secure,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d95,,,"John Newton",,,,,,English,,
"Sinner [sinners], hear the [thy] Savior's call","Sinner [sinners], hear the [thy] Savior's call",sinner_hear_the_saviors_call,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d96,,,"John Newton",,,,,,English,,
"Stop, poor sinner [sinners], stop and think","Stop, poor sinner [sinners], stop and think",stop_poor_sinner_stop_and_think,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d98,,,"John Newton",,,,,,English,,
"Sweet was the time when first I felt","Sweet was the time when first I felt",sweet_was_the_time_when_first_i_felt,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d99,,,"John Newton",,,,,,English,,
"Sweeter sounds than music knows","Sweeter sounds than music knows",sweeter_sounds_than_music_knows,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d100,,,"John Newton",,,,,,English,,
"Saul's armor","When first my soul enlisted",when_first_my_soul_enlisted,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d123,"Saul's armor",,"John Newton",,,,,,English,,
