totalInstances,tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources
326,MORECAMBE,morecambe_atkinson,"Frederick C. Atkinson, 1841-1897","C Major",333436544317656,10.10.10.10.10.10,
283,FINLANDIA,finlandia,"Jean Sibelius, 1865-1957","F Major",323432312233234,10.10.10.10.10.10,"<cite>The Hymnbook</cite>, 1955"
265,LANGRAN,langran_langran,"James Langran","F Major",312354332133252,10.10.10.10.10.10,
146,"GENEVA 124",old_124th_bourgeois,"C. Winfred Douglas","F Major",123432117134565,10.10.10.10.10.10," <cite>Genevan Psalter</cite>, 1551"
138,YORKSHIRE,yorkshire_wainwright,"John Wainwright, 1723-68","C Major",1123453456567U12321,10.10.10.10.10.10,
98,"SONG I",song_1_gibbons,"Orlando Gibbons, 1583-1625","F Major",555123322133455,10.10.10.10.10.10,
73,"UNDE ET MEMORES",unde_et_memores_monk,"William H. Monk","D Major",331123334532344,10.10.10.10.10.10,
60,NACHTLIED,nachtlied_smart,"H. Smart","D Major",333436512325436,10.10.10.10.10.10,
30,"[Over the ocean wave, far, far away] (Bradbury)",over_the_ocean_wave_far_far_away_bradbur,"William B. Bradbury","A Major",32117651323211765121,10.10.10.10.10.10,
26,SUNDOWN,sundown_gower,"John H. Gower","A Flat Major",517766763556765,10.10.10.10.10.10,
13,"SONG 4",song_4_gibbons,"Orlando Gibbons, 1583 - 1625","b minor",517123717655765,10.10.10.10.10.10,
12,"SACRAMENTUM UNITATIS",sacramentum_unitatis_lloyd,"Charles Harford Lloyd",,323425112336653,10.10.10.10.10.10,
8,"GENEVAN 47",genevan_47,"Claude Goudimel","D Major",53123432215567156453,10.10.10.10.10.10,
8,"ST. HELEN (Hateley)",st_helen_hateley,"Walter Hateley","E Flat Major",344317656532236532,10.10.10.10.10.10,
6,BATTLE,battle_lawes,"Henry Lawes",,332127234554534,10.10.10.10.10.10,
5,"[Hear ye the moan of a soul that is lost]",hear_ye_the_moan_of_a_soul_that_is_lost,"Barney E. Warren","B Flat Major",5555356666U1111D6657,10.10.10.10.10.10,"Timeless Truths (http://library.timelesstruths.org/music/Jesus_Will_Save_Thee); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (381); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (82)"
5,CHELSEA,unity_goss,,"E Flat Major","1351766665 553665432",10.10.10.10.10.10,
5,"SOVEREIGN SUMMONS",sovereign_summons_funk,"Joseph Funk, 1778-1862","E Flat Major",135543215511616,10.10.10.10.10.10,"<cite>Harmonia Sacra</cite>, by Joseph Funk"
4,"WILTON (12343)",wilton_12343,,"G Major or modal",12343211711234321171,10.10.10.10.10.10,"Psalms of Marot and Beza, 1550"
3,LANGEMARCK,langemarck_jones,"James Edmund Jones, 1866-","D Major",55432171432436,10.10.10.10.10.10,
3,"EVENING HYMN",evening_hymn_barnby,"J. Barnby","D Major",33333554134444443642,10.10.10.10.10.10,
3,"INVOCATION (Landahl)",invocation_landahl,"Carl W. Landahl","G Major",316551122333213,10.10.10.10.10.10,
3,"EVENSONG (Gilbert)",evensong_gilbert,"Walter Bond Gilbert","E Major",54321712337665,10.10.10.10.10.10,
3,"GOD OF OUR FATHERS (Peel)",god_of_our_fathers_peel,"Frederick Peel",,135117651433455,10.10.10.10.10.10,
3,"[The day is gently sinking to a close] (Barnby)",the_day_is_gently_sinking_to_barnby,"Joseph Barnby",,53543211712345675545,10.10.10.10.10.10,
2,"CHRISTIANS AWAKE",christians_awake_fuller,"Henry R. Fuller","A Major",3165567123,10.10.10.10.10.10,
2,"WORDSWORTH (Wordsworth)",wordsworth_wordsworth,"Christopher Wordsworth",,3323312321566553432,10.10.10.10.10.10,
2,"[The day is gently sinking to a close] (Hodges)",the_day_is_gently_sinking_to_hodges,"J. Sebastian B. Hodges",,35342343211234651432,10.10.10.10.10.10,
2,"[And now, O Father, mindful of the love]",and_now_o_father_merciful_of_hodges,"J. Sebastian B. Hodges",,13321443255351766532,10.10.10.10.10.10,
1,"NIEMAND VAN ONS",niemand_van_ons,"Jaap Geraedts","C Major",,10.10.10.10.10.10,
1,"DONUM DEI",donum_dei_vincent,"C. Vincent","E Flat Major",3222344323,10.10.10.10.10.10,
1,FREEMAN,freeman_lissant,"George Benjamin Lissant, 1827-1899","G Major",357143321233326,10.10.10.10.10.10,
1,"CREDO DOMINE",credo_domine_lloyd,"Charles Harford Lloyd","F Major",332171354333217,10.10.10.10.10.10,"<cite>Hymns Ancient and Modern</cite>, 1916"
1,"HELIGA MINNEN I FASTELAGSTID",heliga_minnen_i_fastelagstid,"O. W. Udden",,,10.10.10.10.10.10,"Secular melody"
1,"BRO ABER",bro_aber_phillips,,,5334332117655,10.10.10.10.10.10,
1,EDDLESTON,eddleston_archer,"Malcolm Archer, b. 1952","D Major",343225632(1)D6667U12,10.10.10.10.10.10,
1,FACADE,facade_hennig,"G. A. Hennig","C Major",11553432111157165345,10.10.10.10.10.10,
1,NORTHUMBRIA,northumbria,"Walter Stanton","D Major",,10.10.10.10.10.10,
1,"RAUMATI BEACH",raumati_beach_damon,"Dan Damon","e minor",,10.10.10.10.10.10,
1,ROSEBERRY,roseberry_neswick,"Bruce Neswick","G Major",,10.10.10.10.10.10,
1,"TODOS LOS COLORES",todos_los_colores_tucker,"Margaret R. Tucker","e minor",,10.10.10.10.10.10,
1,FOWKES,fowkes_owen,"Frank K. Owen","G Major",5614323165,10.10.10.10.10.10,
1,"MORIAH (Carrell)",moriah_carrell,"James P. Carrell","F Major",13456543(212)3(4)5,10.10.10.10.10.10,
1,"SYMPHONY (Morgan)",symphony_morgan,"Justin Morgan","E Flat Major",135U1D5432155U11D6U1,10.10.10.10.10.10,
1,"ASSURANCE (Bennetts)",assurance_bennetts,"Fenella Bennetts","D Major",3123455645,10.10.10.10.10.10,
1,"[Come ye yourselves apart and rest awhile] (Gaul)",come_ye_yourselves_apart_gaul,"John E. Gaul",,53117771433432117675,10.10.10.10.10.10,
1,"TWILIGHT (Judefind)",twilight_judefind,"W. B. Judefind","A Flat Major",55117764765512317654,10.10.10.10.10.10,
1,"CHADWICK (Webster)",chadwick_webster,"Mary Phillips Webster",,123436554334565,10.10.10.10.10.10,
1,AUST,aust_harwood,"Basil Harwood",,35332123456531232142,10.10.10.10.10.10,
1,GROVESEND,grovesend_harwood,"Basil Harwood",,13153517655123135132,10.10.10.10.10.10,
1,"PRO MUNDI VITA",pro_mundi_vita_lloyd,"Charles Harford Lloyd",,34332512435544365423,10.10.10.10.10.10,
1,"APART WITH ME",apart_with_me_stainer,"John Stainer",,36511243233345456765,10.10.10.10.10.10,
1,"WELLES (Cooley)",welles_cooley,"B. F. Cooley","A Major",55512333211111712312,10.10.10.10.10.10,
1,"ELLIOTT (33453)",elliott_33453,,"F Major",33453534233345325545,10.10.10.10.10.10,
1,"LAUDAMUS (Foster)",laudamus_foster,"Myles Birket Foster",,53453456655432432123,10.10.10.10.10.10,
1,"MOUNT TABOR",mount_tabor_edwards,"E. Edwards",,53215671275671235432,10.10.10.10.10.10,
1,MEERESTILLE,meerestille_gilbert,"Bennett Gilbert",,33343322115556554433,10.10.10.10.10.10,
1,"PEACE (Martin)",peace_martin,"George C. Martin",,35312351233551175765,10.10.10.10.10.10,
1,"PATER OMNIPOTENS (Martin)",pater_omnipotens_martin,"George C. Martin",,53212356655662344532,10.10.10.10.10.10,
