displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Watchmen, on the Walls of Zion","Watchmen, on the walls of Zion",watchman_on_the_walls_of_zion_what_o,"Seventh-day Adventist Hymnal",SDAH1985,601,"Watchmen, on the Walls of Zion",,Anon.,"Thomas Hastings, (1784-1872)",8.7.8.7.4.7,"ZION (Hastings)",zion_hastings,"55531 56511 22171",,,
"Zion, Founded on the Mountains","Zion, founded on the mountains",zion_founded_on_the_mountains,"Trinity Psalter Hymnal",TPH2018,87B,"Zion, Founded on the Mountains",,,"Thomas Hastings",8.7.8.7.4.7.4.7,ZION,zion_hastings,555315651122171,English,"<cite>The Psalter</cite>, 1912",
"Zion, Founded on the Mountains","Zion, founded on the mountains",zion_founded_on_the_mountains,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,176,"Zion, Founded on the Mountains",,,"Thomas Hastings",8.7.8.7.4.7,ZION,zion_hastings,555315651122171,English,,
"Zion Stands with Hills Surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,305,"Zion Stands with Hills Surrounded",,"Thomas Kelly","Thomas Hastings",8.7.8.7.4.7,ZION,zion_hastings,555315651122171,English,,
"Zion Church Goes Marching Onward","Zion Church goes marching onward",zion_church_goes_marching_onward,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,649,"Zion Church Goes Marching Onward",,"Claude Christopher","Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Zion Stands With Hills Surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"Latter-Day Saints Congregational Hymns",LDSC1919,29,"Zion Stands With Hills Surrounded",,Kelley,"Dr. Thos. Hastings",,"[Zion stands with hills surrounded]",zion_hastings,555315651122171,English,,
Zion,"Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"The Little Seraph: in seven character notes, for churches and Sunday-schools",LS1874,82b,Zion,,,"Dr. Hastings",,ZION,zion_hastings,555315651122171,,,
"The Church of God","Zion founded on the mountains",zion_founded_on_the_mountains,"The Psalter: with responsive readings",PS1912,237,"The Church of God",,,"Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Zion stands by hills surrounded","Zion stands by hills surrounded",zion_stands_by_hills_surrounded,"Trinity Hymnal",TH1961,275,,,"Thomas Kelly","Thomas Hastings","8.7.8.7.4.7 with repeat",ZION,zion_hastings,555315651122171,English,,
"Zion Stands by Hills Surrounded","Zion stands by hills surrounded",zion_stands_by_hills_surrounded,"Trinity Hymnal (Rev. ed.)",TH1990,350,"Zion Stands by Hills Surrounded",,"Thomas Kelly","Thomas Hastings","8.7.8.7.4.7 D",ZION,zion_hastings,555315651122171,English,,
"Zion Stands by Hills Surrounded","Zion stands by hills surrounded",zion_stands_by_hills_surrounded,"Timeless Truths",TTvirt,651,"Zion Stands by Hills Surrounded",,"Thomas Kelley","Thomas Hastings",8.7.8.7.11.11,ZION,zion_hastings,555315651122171,,"Timeless Truths (http://library.timelesstruths.org/music/Zion_Stands_by_Hills_Surrounded); The Cyber Hymnal (http://www.hymntime.com/tch/htm/z/i/zionstan.htm); The Gospel Trumpet Company, <i>Truth in Song</i>, 1907 (11)","Timeless Truths (http://library.timelesstruths.org/music/Zion_Stands_by_Hills_Surrounded); The Cyber Hymnal (http://www.hymntime.com/tch/htm/z/i/zionstan.htm); The Gospel Trumpet Company, <i>Truth in Song</i>, 1907 (11)"
"Zion Stands by Hills Surrounded","Zion stands by hills surrounded",zion_stands_by_hills_surrounded,"The Cyber Hymnal",CYBER,7831,"Zion Stands by Hills Surrounded",,"Thomas Kelly","Thomas Hastings",8.7.8.7.4.7,ZION,zion_hastings,555315651122171,English,"<cite>Hymns on Various Passages of Scripture</cite>, 1806 edition",
"Zion, By Her God Forsaken","Zion, by her God forsaken",zion_by_her_god_forsaken,"The Cyber Hymnal",CYBER,9548,"Zion, By Her God Forsaken",,"William H. Bathurst","Thomas Hastings",8.7.8.7.4.7,ZION,zion_hastings,555315651122171,English,"<cite>Psalms and Hymns</cite>, 1831",
"Zion Stands with Hills Surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"Songs of Zion: a collection of old and new songs",SoZ1899,210,"Zion Stands with Hills Surrounded",,"Thomas Kelly","T. Hastings",,ZION,zion_hastings,555315651122171,English,,
