displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O Love That Wilt Not Let Me Go","O love that wilt not let me go","O Love That Wilt Not Let Me Go",,o_love_that_wilt_not_let_me_go,English,"George Matheson",8.8.8.8.6,,677
"I Have Loved You","Seek the face of the Lord","I Have Loved You","I have loved you with an everlasting love",seek_the_face_of_the_lord,English,"Michael Joncas, b. 1951",,,9
"O Love of God, How Strong and True","O love of God, how strong and true","O Love of God, How Strong and True",,o_love_of_god_how_strong_and_true,English,"Horatius Bonar",8.8.8.8,,110
"I Sought the Lord, and Afterward I Knew","I sought the Lord, and afterward I knew","I Sought the Lord, and Afterward I Knew",,i_sought_the_lord_and_afterward_i_knew,English,Anonymous,10.10.10.8.10.8,,89
"Jesus, lover of my soul","Jesus, lover of my soul",,,jesus_lover_of_my_soul_let_me_to_thy_bos,English,"Charles Wesley (1707-1788)","7.7.7.7 D",,3222
"Jesus Loves Me","Jesus loves me, this I know","Jesus Loves Me","Yes, Jesus loves me",jesus_loves_me_this_i_know_for_the_bible,"Cherokee; English; Japanese; Spanish","Anna Bartlett Warner; David R. McGuire; Robert Bushyhead; Mas Kawashima","7.7.7.7 with refrain","Spanish translation from <i>Himnario Metodista, </i>1968",615
"Thou hidden source of calm repose","Thou hidden source of calm repose",,,thou_hidden_source_of_calm_repose,English,"Charles Wesley, 1707-1788",8.8.8.8.8.8,,166
"I Am His, and He Is Mine","Loved with everlasting love","I Am His, and He Is Mine",,loved_with_everlasting_love,English,"George W. Robinson","7.7.7.7 D",,92
"Love Is Freedom's Law","O love divine, unfathomed!","Love Is Freedom's Law","O love! supreme affection!",o_love_divine_unfathomed,,"Daniel S. Warner","7.6.7.6 D 7.6.7.4","Timeless Truths (http://library.timelesstruths.org/music/Love_Is_Freedoms_Law); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (272); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (390)",4
Loving-Kindness,"Awake, my soul, to joyful lays",Loving-Kindness,,awake_my_soul_in_joyful_lays,,"Samuel Medley",8.8.8.8.8.8,"Timeless Truths (http://library.timelesstruths.org/music/Loving_Kindness); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (177); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (608)",1053
"How sweet and awful is the place","How sweet and awful is the place",,,how_sweet_and_aweful_is_the_place,,,8.6.8.6,,266
"Father, whose everlasting love","Father, whose everlasting love",,,father_whose_everlasting_love,English,"Charles Wesley, 1707-1788",8.8.8.8,,27
"Marching to Zion","Come, ye that love the Lord","Marching to Zion","We're marching to Zion",come_we_that_love_the_lord_and_let_our,English,"Isaac Watts",,,1787
"I've Found a Friend","I've found a Friend, O such a Friend!","I've Found a Friend",,ive_found_a_friend_o_such_a_friend,English,"James G. Small",,,391
"Come, children, join to sing","Come, children, join to sing",,,come_christians_join_to_sing,English,"Christian Henry Bateman (1813-1889)",6.6.6.6.6.6.6.6,,126
"Distinguishing Grace","In songs of sublime adoration and praise","Distinguishing Grace",,in_songs_of_sublime_adoration_and_praise,English,,,,94
"God is Love, let heaven adore him","God is Love, let heaven adore him",,,god_is_love_let_heaven_adore_him,English,"Timothy Rees (1874-1939)","8.7.8.7 D",,33
"He'll Never Forget to Keep Me","My Father has many dear children","He'll Never Forget to Keep Me","He'll never forget to keep me",my_father_has_many_dear_children,English,"F. A. G.",,,22
"¡Oh! Amor Que No Me Dejarás","¡Oh! amor que no me dejarás","¡Oh! Amor Que No Me Dejarás",,o_amor_que_no_me_dejaras,Spanish,"George Matheson; Vicente Mendoza",,,19
"O holy dove of God descending","O holy dove of God descending",,,o_holy_dove_of_god_descending,English,"Bryan Jeffrey Leech (b. 1931)",9.9.9.6,,17
"Everlasting Love","Wondrous words, how rich in blessing","Everlasting Love",,wondrous_words_how_rich_in_blessing,,"Mrs. Mary D. James",,,10
"Womb of life, and source of being","Womb of life, and source of being",,,womb_of_life_and_source_of_being,English,"Ruth C. Duck (b. 1947)","8.7.8.7 D",,10
