hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A New Hymnal for Colleges and Schools","Jesus lives! your terrors now","Jesus lives! your terrors now",jesus_lives_thy_terrors_now,ANewHCaS,561,,,,,,"St. Albinus",st_albinus_gauntlett,315366532176115,English,,
"An Nou Chanté! : Let's Sing!","Jesus lebt, mit ihm auch ich","Jesus lives! thy terrors now (Kris vivan! Lanmò, gadé!)",jesus_lives_thy_terrors_now,ANC1979,19,"Jesus lebt, mit ihm auch ich",,"Christian Fürchtegott Gellert, 1715-69; Frances Elizabeth Cox, 1812-97; A. R.",,,"[Jesus lives! thy terrors now (Kris vivan! Lanmò, gadé!)]",st_albinus_gauntlett,315366532176115,"English; French Creole",,
"Ancient and Modern: hymns and songs for refreshing worship","Jesus lives! thy terrors now","Jesus lives! thy terrors now",jesus_lives_thy_terrors_now,AM2013,207,,,"Christian Fürchtegott Gellert (1715-1769); Frances Elizabeth Cox (1812-1897)","Henry John Gauntlett (1805-1876)","7.8.7.8 with alleluia","ST ALBINUS",st_albinus_gauntlett,315366532176115,English,,
"Ancient and Modern: hymns and songs for refreshing worship","Paschal Feast! Upon the cross","Paschal Feast! Upon the cross",paschal_feast_upon_the_cross,AM2013,214,,,"Edwin Le Grice (1911-1992)","Henry John Gauntlett (1805-1876)","7.8.7.8 with alleluia","ST ALBINUS",st_albinus_gauntlett,315366532176115,English,"Based on <i>The Easter Anthems</i>",
"Anglican Hymns Old and New (Rev. and Enl.)","Jesus lives! thy terrors now","Jesus lives! thy terrors now",jesus_lives_thy_terrors_now,HON2008,390,,,"Christian F. Gellert","Henry J. Gauntlett",,"ST. ALBINUS",st_albinus_gauntlett,315366532176115,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Jesus lives, no longer now","Jesus lives, no longer now",jesus_lives_thy_terrors_now,CS1886,245,,,"Miss Frances Elizabeth Cox; Christian Fuerchtegott Gellert (1715-1769)","Henry John Gauntlett (1806-1876)",,"ST. ALBINUS",st_albinus_gauntlett,315366532176115,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Jesus lives, no longer now","Jesus lives, no longer now",jesus_lives_thy_terrors_now,CS1885,245,,,"Miss Frances Elizabeth Cox","Henry John Gauntlett (1806-1876)",,"ST. ALBINUS",st_albinus_gauntlett,315366532176115,English,,
"Children's Hymns with Tunes: a book for use in the Sunday school","Jesus lives! no longer now","Jesus lives! no longer now",jesus_lives_thy_terrors_now,CHT1885,61,,,,,,"[Jesus lives! no longer now]",st_albinus_gauntlett,315366532176115,English,,
"Church Hymnal","Jesus lives! no longer now","Jesus lives! no longer now",jesus_lives_thy_terrors_now,CH1886,94,,,,"Dr. Gauntlett",,"ST. ALBINUS",st_albinus_gauntlett,315366532176115,English,,
"Church Hymns and Tunes","Jesus lives! thy terrors now","Jesus lives! thy terrors now",jesus_lives_thy_terrors_now,CHT1907,178,,,"Frances E. Cox; Rev. C. E. Gellert","H. J. Gauntlett",,"ST. ALBINUS",st_albinus_gauntlett,315366532176115,English,,
"Church Hymns: with tunes (New ed.)","Jesus lives! Thy terrors now","Jesus lives! Thy terrors now",jesus_lives_thy_terrors_now,CH1903,171,,,,"H. J. Gauntlett, 1805-1876",,"ST. ALBINUS",st_albinus_gauntlett,315366532176115,English,,
"Columbia University Hymnal","Jesus lives! thy terrors now","Jesus lives! thy terrors now",jesus_lives_thy_terrors_now,CUH1921,95,,,"F. E. Cox; C. F. Gellert","H. J. Gauntlett",,"ST. ALBINUS",st_albinus_gauntlett,315366532176115,English,,
"Common Praise (1998)","Jesus Lives! Thy Terrors Now","Jesus lives! Thy terrors now",jesus_lives_thy_terrors_now,CP1998,239,"Jesus Lives! Thy Terrors Now",,"Christian Furchtegott Gellert (1715-1769); Frances Elizabeth Cox (1812-1897)","Henry John Gauntlett (1805-1876)","7.8.7.8 with alleluia","ST. ALBINUS",st_albinus_gauntlett,315366532176115,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","Jesus lives! thy terrors now","Jesus lives! thy terrors now",jesus_lives_thy_terrors_now,CPAM2000,148,,,"C. F. Gellert, 1715-1769; Frances Elizabeth Cox, 1812-1897","H. J. Gauntlett, 1805-1876","7.8.7.8 with alleluias","ST. ALBINUS",st_albinus_gauntlett,315366532176115,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","Paschal Feast! Upon the cross","Paschal Feast! Upon the cross",paschal_feast_upon_the_cross,CPAM2000,155,,,"Edwin Le Grice, 1911-1992","H. J. Gauntlett, 1805-1876","7.8.7.8 with alleluia","ST ALBINUS",st_albinus_gauntlett,315366532176115,English,,
"Common Praise: hymns with tunes for Christian worship","Jesus lives! thy terrors now","Jesus lives! thy terrors now",jesus_lives_thy_terrors_now,CP1913,196,,,"Frances E. Cox; C. F. Gellert","H. J. Gauntlett",,"ST. ALBINUS",st_albinus_gauntlett,315366532176115,English,,
"Complete Anglican Hymns Old and New","Jesus lives! thy terrors now","Jesus lives! thy terrors now",jesus_lives_thy_terrors_now,CAH2000,354,"Jesus lives! thy terrors now",,"Christian Fürchtegott Geller, 1715-1769; Frances Elizabeth Cox, 1812-1897","Henry John Gauntlett, 1805-1876","7.8.7.8 with alleluia","ST ALBINUS",st_albinus_gauntlett,315366532176115,English,,
"Complete Mission Praise","Jesus lives! thy terrors now","Jesus lives! thy terrors now",jesus_lives_thy_terrors_now,CMP2000,373,,,"Christian Furchtegott Gellert, 1715-69; Frances Elizabeth Cox, 1812-97","Henry John Gauntlett, 1805-76",,"ST ALBINUS",st_albinus_gauntlett,315366532176115,English,,
"CPWI Hymnal","Jesus lives! Thy terrors now","Jesus lives! Thy terrors now",jesus_lives_thy_terrors_now,CPWI2010,175,,,"Christian Fürchtegott Gellert, 1715-1769; Frances Elizabeth Cox, 1812-1897","Henry John Gauntlett, 1805-1876",,"ST ALBINUS",st_albinus_gauntlett,315366532176115,English,,
"Culto Cristiano","Cristo vive! Aunque murió","Cristo vive! Aunque murió",cristo_vive_aunque_murio,CC1964,335,,,"Juan Bautista Cabrera, 1837-1916; Christian Fürchtegott Gellert, 1715-1769","Henry John Gauntlett, 1805-1876",,"SAINT ALBINUS",st_albinus_gauntlett,315366532176115,Spanish,,
"Cántico Nuevo: Himnario Evangelico","¡Cristo vive! Ya no más","¡Cristo vive! Ya no más",cristo_vive_ya_no_mas,CNHE1962,400,,,"Christian Fürchtegott Gellert, 1715-1769; Frances E. Cox, 1812-1897; R. E. Rios","Henry J. Gauntlett, 1805-1876",,"ST. ALBINUS",st_albinus_gauntlett,315366532176115,Spanish,,
"Familiar Hymns: with Music, New and Old, a Companion to the morning and evening services, designed especially for congregational and mission use","Jesus lives! thy terrors now","Jesus lives! thy terrors now",jesus_lives_thy_terrors_now,FHMN1888,18b,,,,"Dr. Gauntlett",,"ST. ALBINUS",st_albinus_gauntlett,315366532176115,English,,
"Himnario Cristiano para uso de las Iglesias Evangélicas","¡Jesús vive! ya no más","¡Jesús vive! ya no más",jesus_vive_ya_no_mas,HC1908,72,,,"J. B. Cabrera","E. J. Gauntlett",,"[¡Jesús vive! ya no más]",st_albinus_gauntlett,315366532176115,Spanish,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","Jesus lives: no longer now","Jesus lives: no longer now",jesus_lives_thy_terrors_now,HPEC1890,104,,,,,"7.8.7.8 with alleluia","ST. ALBINUS",st_albinus_gauntlett,315366532176115,English,,
"Hymnal with Music for Children","Jesus lives! no longer now","Jesus lives! no longer now",jesus_lives_thy_terrors_now,HWMC1888,233,,,,,,"[Jesus lives! no longer now]",st_albinus_gauntlett,315366532176115,English,,
"Hymnal with Music for Children","Jesus lives! no longer now","Jesus lives! no longer now",jesus_lives_thy_terrors_now,HM4C1887,233,,,,,,"[Jesus lives! no longer now]",st_albinus_gauntlett,315366532176115,English,,
"Hymns Ancient and Modern, New Standard Edition","Jesus lives! thy terrors now","Jesus lives! thy terrors now",jesus_lives_thy_terrors_now,AMNS,82,,,,,7.8.7.8.4,"ST. ALBINUS",st_albinus_gauntlett,315366532176115,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Jesus lives! Thy terrors now","Jesus lives! Thy terrors now",jesus_lives_thy_terrors_now,HAP1983,198,"Jesus lives! Thy terrors now",,,"Henry J. Gauntlett",,"ST. ALBINUS",st_albinus_gauntlett,315366532176115,English,,
"Hymns and Tunes for Schools","Jesus lives! thy terrors now","Jesus lives! thy terrors now",jesus_lives_thy_terrors_now,HT4S1908,121,,,"Rev. C. F. Gellert","H. J. Gauntlett",,"ST. ALBINUS",st_albinus_gauntlett,315366532176115,English,,
"Hymns for Today's Church (2nd ed.)","Christ upon the mountain peak","Christ upon the mountain peak",christ_upon_the_mountain_peak,HTC,115,,,"Brian Wren (born 1936)","H. J. Gauntlett (1805-1876)",7.8.7.8.4,"ST. ALBINUS",st_albinus_gauntlett,315366532176115,English,,
"Hymns for Today's Church (2nd ed.)","Jesus lives! Your terrors now","Jesus lives! Your terrors now",jesus_lives_thy_terrors_now,HTC,156,,,"C. F. Gellert (1715-1769); Frances E. Cox (1812-1897)","H. J. Gauntlett (1805-1876); G. T. Shaw (1879-1943)",7.8.7.8.4,"ST. ALBINUS",st_albinus_gauntlett,315366532176115,English,,
