displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We are the Lord's, His all sufficient merit","We are the Lord's, His all sufficient merit",we_are_the_lords_his_all_sufficient_meri,"Hymnal for Church and Home. 4th ed.",HCH41949,d133,,,"C. T. Astley; Carl Johann Philipp Spitta",,,,,,English,,
"We are the Lord's; His all-sufficient merit","We are the Lord's; His all-sufficient merit",we_are_the_lords_his_all_sufficient_meri,"Hymnal of the Presbyterian Church in Canada",HPCC1880,157,,,,,,,,,English,,
"""We are the Lord's."" His all sufficient merit","""We are the Lord's."" His all sufficient merit",we_are_the_lords_his_all_sufficient_meri,"Hymns for the Church on Earth: being three hundred and sixty-six hymns and spiritual songs. (For the most part of modern date.) (New Ed.)",H4CE1883,162,,,"C. T. Astley",,,,,,English,,
"We are the Lord's: His all-sufficient merit","We are the Lord's: His all-sufficient merit",we_are_the_lords_his_all_sufficient_meri,"The Lutheran Hymnary",LHPN1913,226,,,"C.J.P. Spitta","F. R. Havergal",,"[We are the Lord's: His all sufficient merit]",eirene_havergal,342112176551235432,,,
"We are the Lord's: His all-sufficient merit","We are the Lord's: His all-sufficient merit",we_are_the_lords_his_all_sufficient_meri,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,243,,,"C. J. P. Spitta; C. T. Astley","F. R. Havergal",11.10.11.10,EIRENE,eirene_havergal,342112176551235432,English,,
"We are the Lord's: His all-sufficient merit","We are the Lord's: His all-sufficient merit",we_are_the_lords_his_all_sufficient_meri,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,243,,,"C. J. P. Spitta; C. T. Astley",,,,,,,,
"We are the Lord's; His all-sufficient merit","We are the Lord's; His all-sufficient merit",we_are_the_lords_his_all_sufficient_meri,"The Church Hymnary",CH1902a,250,,,,"A. S. Sullivan",,MARLBOROUGH,marlborough_sullivan,333335654433117656,English,,
"We Are the Lord's","We are the Lord's: His all sufficient merit",we_are_the_lords_his_all_sufficient_meri,"The New Christian Hymnal",NCH1929,255,"We Are the Lord's",,"C. J. P. Spitta","F. R. Havergal",11.10.11.10,EIRENE,eirene_havergal,342112176551235432,English,,
"We are the Lord's, His all sufficient merit","We are the Lord's, His all sufficient merit",we_are_the_lords_his_all_sufficient_meri,"Hymnal of the Presbyterian Church in Canada with Accompanying Tunes",HPCC1881,d314,,,"C. T. Astley; Carl Johann Philipp Spitta",,,,,,English,,
"We are the Lord's; His all-sufficient merit","We are the Lord's; His all-sufficient merit",we_are_the_lords_his_all_sufficient_meri,"Hymni Ecclesiae: or Hymns of the Church",HEHC1911,364,,,"Charles T. Astley","Frances R. Havergal",,EIRENE,eirene_havergal,342112176551235432,English,,
"We Are the Lord's","We are the Lord's. His all-sufficient merit",we_are_the_lords_his_all_sufficient_meri,"Lutheran Book of Worship",LBoW1978,399,"We Are the Lord's",,"Charles T. Astley, 1825-1878; Carl J. P. Spitta, 1801-1859","Ludwig Lenel",11.10.11.10,"WE ARE THE LORD'S",we_are_the_lords_lenel,15475U1D734123214254,English,,
"We are the Lord's: His all-sufficient merit","We are the Lord's: His all-sufficient merit",we_are_the_lords_his_all_sufficient_meri,"Common Service Book of the Lutheran Church",LHTC1918,410,,,"Karl Johann Philipp Spitta; Charles Tamberlaine Astley","John B. Dykes",,"STRENGTH AND STAY",strength_and_stay_dykes,334565314323344,English,,
"We Are the Lord's","We are the Lord's his all-sufficient merit",we_are_the_lords_his_all_sufficient_meri,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,427,"We Are the Lord's",,"Karl J. P. Spitta, 1801-59; Charles T. Astley, 1825-78","Frances R. Havergal, 1836-79",11.10.11.10,EIRENE,eirene_havergal,342112176551235432,English,,
"We are the Lord's, His all sufficient merit","We are the Lord's, His all sufficient merit",we_are_the_lords_his_all_sufficient_meri,"Gloria in Excelsis",GE1905a,d451,,,"C. T. Astley; Carl Johann Philipp Spitta",,,,,,English,,
"We are the Lord's; His all-sufficient merit","We are the Lord's; His all-sufficient merit",we_are_the_lords_his_all_sufficient_meri,"The Praise Hymnal: a collection of hymns and tunes",PH1896,452,,,"C. T. Astley","F. R. Havergal",,EIRENE,eirene_havergal,342112176551235432,English,,
"We Are the Lord's; His All-Sufficient Merit","We are the Lord's; His all-sufficient merit",we_are_the_lords_his_all_sufficient_meri,"The Lutheran Hymnal",LH1941,453,"We Are the Lord's; His All-Sufficient Merit",,"Charles T. Astley; Karl J. P. Spitta","Frances R. Havergal",11.10.11.10,EIRENE,eirene_havergal,342112176551235432,English,,
"We are the Lord's: His all-sufficient merit","We are the Lord's: His all-sufficient merit",we_are_the_lords_his_all_sufficient_meri,"The Book of Praise",BoP1918,561,,,"Karl Johann Philipp Spitta, 1801-1859; Charles Tamberlane Astley, 1825-","Frances Ridley Havergal, 1836-1879",11.10.11.10,EIRENE,eirene_havergal,342112176551235432,English,,
"We are the Lord's, His all sufficient merit","We are the Lord's, His all sufficient merit",we_are_the_lords_his_all_sufficient_meri,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,662,,,"C. T. Astley; Carl Johann Philipp Spitta",,,,,,English,,
