displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sweet Land of the Blest","O, when the hours of life are past",o_when_the_hours_of_life_are_past,"Joyful Songs: a choice collection of new Sunday School music",JS1875,10,"Sweet Land of the Blest","Sweet land of the blest","Rev. W. B. O. Peabody","J. H. Tenney",,"[O, when the hours of life are past]",sweet_land_of_the_blest_tenney,553451212715671,English,,
"O when the hours of life are past","O when the hours of life are past",o_when_the_hours_of_life_are_past,"The Christian Melodist: a new collection of hymns for social religious worship",CM1849,T15,,,,,,,,,,,
"O, when the hours of life are past","O, when the hours of life are past",o_when_the_hours_of_life_are_past,"My Little Singing Book: designed for the use of Sabbath and Juvenile Singing Schools",MLSB1840,62,,,,,,,,,English,,
"O, when the hours of life are past","O, when the hours of life are past",o_when_the_hours_of_life_are_past,"The Sunday School Liturgy. (4th ed.)",SSL41860,68,,,,,,,,,,,
"O when the hours of life are past","O when the hours of life are past",o_when_the_hours_of_life_are_past,"The Sabbath School Lyre: a collection of hymns and music, original and selected, for general use in sabbath schools",SSL1848a,109,,,,,,,,,,,
"O when the hours of life are past","O when the hours of life are past",o_when_the_hours_of_life_are_past,"Portsmouth Sunday School Hymn Book",PSSH1840,d114,,,"William B. O. Peabody",,,,,,,,
"O when the hours of life are past","O when the hours of life are past",o_when_the_hours_of_life_are_past,"Hymns for Children, Selected and Altered",HCSA1825,115,,,,,,,,,English,,
"O when the hours of life are past","O when the hours of life are past",o_when_the_hours_of_life_are_past,"The Sabbath School Lyre",SSL1856,d119,,,"William B. O. Peabody",,,,,,,,
"O when the hours of life are past","O when the hours of life are past",o_when_the_hours_of_life_are_past,"Jubilate Deo: a hymn and service book",JDBH1900,206,,,"William B. O. Peabody","G. Neumark",,CHORALE,neumark_neumark,512321275777651,English,,"In Mendelssohn's ""St. Paul"""
"O when the hours of life are past","O when the hours of life are past",o_when_the_hours_of_life_are_past,"The Saints' Hymnal",SH1895,d221,,,"William B. O. Peabody",,,,,,,,
"O when the hours of life are past","O when the hours of life are past",o_when_the_hours_of_life_are_past,"Unitarian Service Book, and Hymns for Church and Home. Abridged ed.",USBH1904,d338,,,"William B. O. Peabody",,,,,,,,
"O when the hours of life are past","O when the hours of life are past",o_when_the_hours_of_life_are_past,"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.",HTBC1878,d552,,,"William B. O. Peabody",,,,,,English,,
"O when the hours of life are past","O when the hours of life are past",o_when_the_hours_of_life_are_past,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,589,,,Peabody,,,,,,English,,
"O when the hours of life are past","O when the hours of life are past",o_when_the_hours_of_life_are_past,"The Saints' Harp",SH1870,d643,,,"William B. O. Peabody",,,,,,,,
"O when the hours of life are past","O when the hours of life are past",o_when_the_hours_of_life_are_past,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,683,,,"William B. O. Peabody",,,,,,English,,
"O, when the hours of life are past","O, when the hours of life are past",o_when_the_hours_of_life_are_past,"Hymns for the Church of Christ (3rd thousand)",H4Co1853,814,,,,,,,,,English,,
"O, when the hours of life are past","O, when the hours of life are past",o_when_the_hours_of_life_are_past,"Hymns for the Church of Christ. (6th thousand)",HCC61857,814,,,,,,,,,English,,
"When all the hours of life are past","When all the hours of life are past",o_when_the_hours_of_life_are_past,"The Soldier's Manual of Devotion, or Book of Common Prayer 2d ed.",SMDB1863,d89,,,"William B. O. Peabody",,,,,,,,
"O when the hours of life are past","O when the hours of life are past",o_when_the_hours_of_life_are_past,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d91,,,"William B. O. Peabody",,,,,,,,
"O when the hours of life are past","O when the hours of life are past",o_when_the_hours_of_life_are_past,"Singers and Songs of the Liberal Faith",SSLF1875,139,,,"William B. O. Peabody",,,,,,,,
"Oh, when the hours of life are past","Oh, when the hours of life are past",o_when_the_hours_of_life_are_past,"Hymns of the Church Universal",HoCU1890,490,,,"W. B. O. Peabody",,,,,,English,,
"Oh when the hours of life are past","Oh when the hours of life are past",o_when_the_hours_of_life_are_past,"Hymn and Tune Book, for the Church and the Home",HTBC1871,514,,,"W. B. O. Peabody",,,,,,English,,
"Oh, when the hours of life are past","Oh, when the hours of life are past",o_when_the_hours_of_life_are_past,"Hymn and Tune Book for the Church and the Home. (Rev. ed.)",HTBC1883,731,,,"William B. O. Peabody",,,,,,English,,
"When all the hours of life are past","When all the hours of life are past",o_when_the_hours_of_life_are_past,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a666,,,Peabody,,,,,,English,,
"When all the hours of life are past","When all the hours of life are past",o_when_the_hours_of_life_are_past,"The Springfield Collection of Hymns for Sacred Worship",SCHS1835,356,,,,,,,,,,,
"When all the hours of life are past","When all the hours of life are past",o_when_the_hours_of_life_are_past,"Hymns for the Sanctuary",H4S1849,534,,,Peabody,,,,,,English,,
"When all the hours of life are past","When all the hours of life are past",o_when_the_hours_of_life_are_past,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,601,,,Peabody,,,,,,English,,
"When all the hours of life are past","When all the hours of life are past",o_when_the_hours_of_life_are_past,"Hymn Book for Christian Worship",HBCW1854,666,,,Peabody,,,,,,English,,
"The land of the blest","O when the hours of life are past",o_when_the_hours_of_life_are_past,"My Little Singing Book",MLSB1843,d53,"The land of the blest",,"William B. O. Peabody",,,,,,English,,
Heaven,"O when the hours of life are past",o_when_the_hours_of_life_are_past,"The Boston Sunday School Hymn Book: with devotional exercises. (Rev. ed.)",BSSH1844,152,Heaven,,"Wm. B. O. Peabody",,,,,,English,,
