personName,personID,gender,personYear,deathYear
Anon.,Anonymous,U,0,0
"F. J. van Alstyne",Alstyne_VMrs,F,0,0
"Fr. E. Fesca",Fesca_FE,M,1789,1826
"Mrs. Frances Jane Crosby Van Alstyne (1823- )",Crosby_Fanny,F,1820,1915
"William Howard Doane",Doane_WHoward,M,1832,1915
"Thomas Hastings, Mus. D.",Hastings_Thomas,M,1784,1872
"John Adcock, 1838-1919",Adcock_John,M,1838,1919
"R. R. Chope (1830- )",Chope_RR,M,1830,1928
"Fanny J. Van Alstyne",VanAlstyne_FJ,U,0,0
"J. C. Ewing",Ewing_JC,M,1849,1937
"T. R. G. Joze, Mus. D.",Joze_Thomas,M,1853,1924
