displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The old time religion","It was good for our mothers",it_was_good_for_our_mothers,"Herald of Praise",HoP1917,Y29,"The old time religion","'Tis the old time religion",,"E. O. E.",,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"The old time religion","It was good for our fathers [mothers] [poor old Daniel] [the apostles]",it_was_good_for_our_mothers,"Devotional Hymns",DH1957,ad110,"The old time religion","'Tis the old time religion",,,,,,,English,,
"The old time religion","It was good for our fathers [mothers] [poor old Daniel] [the apostles]",it_was_good_for_our_mothers,"Waves of Praise",WoP1923,ad78,"The old time religion","'Tis the old time religion",,,,,,,English,,
"The old time religion","It was good for our fathers [mothers] [poor old Daniel] [the apostles]",it_was_good_for_our_mothers,"Waves of Praise",WoP1923,bd66,"The old time religion","'Tis the old time religion",,,,,,,English,,
"Old-Time Religion","It was good for our fathers",it_was_good_for_our_mothers,"National Jubilee Melodies",NJM1916,5,"Old-Time Religion","Give me that old-time religion",,"Phil. V. S. Lindsley",,"[It was good for our fathers]",old_time_religion_traditional,55611165111223211123,English,"Collected by K. D. Reddick",
"Old-Time Religion","It was good for our mothers",it_was_good_for_our_mothers,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,7,"Old-Time Religion","'Tis the old time religion",,,,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"The old time religion","It was good for our fathers [mothers] [poor old Daniel] [the apostles]",it_was_good_for_our_mothers,"The Missionary Call",MC1911,d8,"The old time religion","'Tis the old time religion",,,,,,,,,
"'Tis the old time religion","It was good for our mothers",it_was_good_for_our_mothers,"Revival Hymns: a Collection of New and Standard Hymns for Gospel and social meetings, Sunday schools and Young People's Societies",RHCN1905,9,,"'Tis the old time religion","C. D. T.","Charlie D. Tillman",,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,,,
"The Old-Time Religion","It was good for our mothers",it_was_good_for_our_mothers,"Alexander's Hymns No. 2: Songs of Evangelism (Canadian Ed.)",AH2C1916,9,"The Old-Time Religion","'Tis the old-time religion",,,,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"The Old-Time Religion","It was good for our mothers",it_was_good_for_our_mothers,"Sunday School and Revival: with Y.M.C.A. Supplement",SSR1907,9,"The Old-Time Religion","'Tis the old time religion","C. D. T.","Charlie D. Tillman",,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
