displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When We Are Raised From Deep Distress","When we are raised from deep distress",when_we_are_raised_from_deep_distress,"The Cyber Hymnal",CYBER,12598,"When We Are Raised From Deep Distress",,"Isaac Watts","James Walch",8.6.8.6,EAGLEY,eagley_walch,567123321661465,English,"<cite>Hymns and Spiritual Songs</cite>  Book 1, 1707, alt.",
"When we are raised from deep distress","When we are raised from deep distress",when_we_are_raised_from_deep_distress,"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.",RMPH1828,II.69,,,"Isaac Watts, 1674-1748",,,,,,,,
"When we are raised from deep distress","When we are raised from deep distress",when_we_are_raised_from_deep_distress,"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...",LRHB1855,H122,,,,,,,,,,,
"When we are raised from deep distress","When we are raised from deep distress",when_we_are_raised_from_deep_distress,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H692,,,"Isaac Watts, 1674-1748",,,,,,,,
"When we are raised from deep distress","When we are raised from deep distress",when_we_are_raised_from_deep_distress,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,A55,,,"Isaac Watts, 1674-1748",,,,,,,,
"When we are raised from deep distress","When we are raised from deep distress",when_we_are_raised_from_deep_distress,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H122,,,,,,,,,,,
"When we are raised from deep distress","When we are raised from deep distress",when_we_are_raised_from_deep_distress,"Hymns Suited to the Feasts and Fasts of the Church ...",HSFF1786,d47,,,"Isaac Watts, 1674-1748",,,,,,English,,
"When we are raised from deep distress","When we are raised from deep distress",when_we_are_raised_from_deep_distress,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,122,,,,,8.6.8.6,,,,English,,
"When we are raised from deep distress","When we are raised from deep distress",when_we_are_raised_from_deep_distress,"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America",PHCC1814,140,,,"Isaac Watts, 1674-1748",,,,,,,,
"When we are raised from deep distress","When we are raised from deep distress",when_we_are_raised_from_deep_distress,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,140,,,"Isaac Watts, 1674-1748",,,,,,,,
"When we are raised from deep distress","When we are raised from deep distress",when_we_are_raised_from_deep_distress,"Hymns suited to the Feasts and Fasts of the Church and Other Occasions of  Public Worship ... approved by the Convention of 1826",HFFC1826,d195,,,"Isaac Watts, 1674-1748",,,,,,English,,
"When we are raised from deep distress","When we are raised from deep distress",when_we_are_raised_from_deep_distress,"Hymns for the Use of the New Jerusalem Church",HUNJ1833,d274,,,"Isaac Watts, 1674-1748",,,,,,English,,
"When we are raised from deep distress","When we are raised from deep distress",when_we_are_raised_from_deep_distress,"A Collection of Psalms, Hymns, and Spiritual Songs",CPHS1831,d359,,,"Isaac Watts, 1674-1748",,,,,,English,,
"When we are raised from deep distress","When we are raised from deep distress",when_we_are_raised_from_deep_distress,"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published",CRSH1803,407,,,"Isaac Watts, 1674-1748",,,,,,,,
"When we are raised from deep distress","When we are raised from deep distress",when_we_are_raised_from_deep_distress,"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians",CSPH1819,507,,,"Isaac Watts, 1674-1748",,,,,,English,,
"When we are raised from deep distress","When we are raised from deep distress",when_we_are_raised_from_deep_distress,"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.",CHBC1838,581,,,,,,,,,English,,
"When we are raised from deep distress","When we are raised from deep distress",when_we_are_raised_from_deep_distress,"Church Hymn Book . 3rd ed.",CHB31850,d611,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymn 55","When we are raised from deep distress",when_we_are_raised_from_deep_distress,"Psalms and Hymns of Isaac Watts, The",PHW,I.55,"Hymn 55",,"Isaac Watts",,8.6.8.6,,,,English,,
"When we are rais'd from deep distress","When we are rais'd from deep distress",when_we_are_raised_from_deep_distress,"The Psalms and Hymns of Dr. Watts",PHDW1835,633,,,"Isaac Watts",,8.6.8.6,,,,English,,
"When we are rais'd from deep distress","When we are rais'd from deep distress",when_we_are_raised_from_deep_distress,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,CCXVIII,,,,,8.6.8.6,,,,English,"Common Prayer Book",
"When we are rais'd from deep Distress","When we are rais'd from deep Distress",when_we_are_raised_from_deep_distress,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,I.LV,,,,,,,,,English,,
"On Recovery from Sickness","When we are raised from deep distress",when_we_are_raised_from_deep_distress,"The Whole Book of Psalms: in metre; with hymns suited to the feasts and fasts of the church, and other occasions of public worship",WBPM1793,H.XXIII,"On Recovery from Sickness",,,,,,,,,,
"When we are rais'd from deep distress","When we are rais'd from deep distress",when_we_are_raised_from_deep_distress,"Public, Parlour, and Cottage Hymns. A New Selection",PPCH1823,I.167,,,,,,,,,,,
"When we are rais'd from deep Distress","When we are rais'd from deep Distress",when_we_are_raised_from_deep_distress,"Hymns, Selected from the Most Approved Authors, for the use of Trinity Church, Boston",HSMA1808,23,,,,,,,,,English,,
"Hezekiah's song or Sickness and Recovery","When we are raised from deep distress",when_we_are_raised_from_deep_distress,"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)",CDRS1825,328,"Hezekiah's song or Sickness and Recovery",,"Isaac Watts, 1674-1748",,,,,,English,,
"When we are rais'd from deep distress","When we are rais'd from deep distress",when_we_are_raised_from_deep_distress,"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals",SHPF1808,384,,,,,,,,,English,,
"Complaint and hope in sickness","When we are raised from deep distress",when_we_are_raised_from_deep_distress,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,389,"Complaint and hope in sickness",,,,8.6.8.6,,,,,,
"Hezekiah's song; or sickness and recovery","When we are rais'd from deep distress",when_we_are_raised_from_deep_distress,"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper",HSS31769,I.LV,"Hezekiah's song; or sickness and recovery",,,,8.6.8.6,,,,English,,
"Hezekiah's Song; or, Sickness and Recovery","When we are rais'd from deep Distress",when_we_are_raised_from_deep_distress,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCCXXVIII,"Hezekiah's Song; or, Sickness and Recovery",,,,,,,,English,,
"Hezekiah's Song; or, Sickness and Recovery","When we are rais'd from deep Distress",when_we_are_raised_from_deep_distress,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,CCCXXVIII,"Hezekiah's Song; or, Sickness and Recovery",,,,,,,,English,,
