tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
CHRISTMAS,christmas_handel,Handel,"D Major",345176512334555,8.6.8.6,"From the opera ""Ciroë"" (Cyrus), 1728, Arr.: <cite>Harmonia Sacra</cite>, 1812",628
"[Hosanna! raise the pealing hymn]",hosanna_raise_the_pealing_hymn_tucker,"J. I. T.",,51217654433234171512,,,1
CHESALON,chesalon,,"D Major",1D76543212345U1D7U2,8.6.8.6,,2
LAUD,laud_dykes,"J. B. Dykes","A Major",51112321543322237111,,,66
"[Hosanna! raise the pealing hymn]",jackson_jackson,,,55176545433451765543,,"Mitchison's Harmony, Glasgow",86
"MILES LANE",miles_lane_shrubsole,"W. Shrubsole",,51112321256543235111,,,384
"[Hosanna! Raise the pealing hymn]",shepherds_sullivan,"Sir Arthur S. Sullivan, Mus. Doc.","C Major",556534542517675,8.6.8.6,,11
"ST. AGNES",st_agnes_dykes,"Rev. John B. Dykes, 1823-1876",,333234715553225,,,1057
"ST. NICHOLAS",st_nicholas_cobb,"G. F. Cobb",,515351234556271765,,,1
DINARD,dinard_chepmell,"E. Chepmell","G Major",533335552115432,8.6.8.6,,5
"LOBT GOTT, IHR CHRISTEN ALLE GLEICH",lobt_gott_ihr_christen_herman,"Nikolaus Hermann",,15555654323456651555,,,213
"[Hosanna! raise the pealing hymn]",hosanna_raise_the_pealing_hymn_tozer,"A. E. Tozer",,13331555361176156532,,,1
SALFORD,salford_51236,"C. Tye",,5123654332554536543,,,4
