firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A charge to keep I have","A Charge to Keep I Have",a_charge_to_keep_i_have,"Assembly Songs",AS1948,149,"A Charge to Keep I Have",,"Charles Wesley","Lowell Mason",,"[A charge to keep I have]",boylston_mason,534565117665534,English,,
"A Friend I have, called Jesus","It's Just Like His Great Love",a_friend_i_have_called_jesus_whose_love_,"Assembly Songs",AS1948,122,"It's Just Like His Great Love","It's just like Jesus to roll the clouds away","Edna R. Worrell","Clarence B. Strouse",,"[A Friend I have, called Jesus]",a_friend_i_have_called_jesus_strouse,517217667656551,English,,
"A friend of Jesus, oh, what bliss","Friendship with Jesus",a_friend_of_jesus_o_what_bliss,"Assembly Songs",AS1948,87,"Friendship with Jesus","Friendship with Jesus","Rev. J. C. Ludgate",,,"[A friend of Jesus, oh, what bliss]",a_friend_of_jesus_o_what_bliss_foster,345653211765331,English,,
"A glad invitation is ringing today","And Yet There Is Room",a_glad_invitation_is_ringing_today,"Assembly Songs",AS1948,281,"And Yet There Is Room","And yet there is room, and yet there is room","H. L.","Haldor Lillenas",,"[A glad invitation is ringing today]",a_glad_invitation_is_ringing_lillenas,,English,,
"A river of life, unbounded and broad","It Frills and It Thrills",a_river_of_life_unbounded_and_lillenas,"Assembly Songs",AS1948,136,"It Frills and It Thrills","It fills and it thrills and the tempest it stills","H. L.","Haldor Lillenas",,"[A river of life, unbounded and broad]",a_river_of_life_unbounded_lillenas,53231556544212755574,English,,
"A Wonderful Savior is Jesus my Lord","He Hideth My Soul",a_wonderful_savior_is_jesus_my_lord_a_wo,"Assembly Songs",AS1948,20,"He Hideth My Soul","He hideth my soul in the cleft of the rock","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[A Wonderful Savior is Jesus my Lord]",kirkpatrick_kirkpatrick_55433,554332166655543,English,,
"Abide with me! Fast falls the eventide","Abide With Me",abide_with_me_fast_falls_the_eventide,"Assembly Songs",AS1948,259,"Abide With Me",,"Henry F. Lyte","William H. Monk",,EVENTIDE,eventide_monk,332156554334565,English,,
"Alas, and did my Savior bleed?","At the Cross",alas_and_did_my_savior_bleed,"Assembly Songs",AS1948,30,"At the Cross","At the cross, at the cross","Isaac Watts","R. E. Hudson",,"[Alas, and did my Savior bleed?]",hudson_hudson,132135435654321,English,,
"All for Jesus! all for Jesus!","All for Jesus",all_for_jesus_all_for_jesus_all_my_being,"Assembly Songs",AS1948,129,"All for Jesus",,"Mary P. James",,,"[All for Jesus! all for Jesus!]",constancy_anonymous,33332353225542333332,English,,
"All hail the pow'r of Jesus' name!","All Hail the Power of Jesus' Name",all_hail_the_power_of_jesus_name_let,"Assembly Songs",AS1948,219,"All Hail the Power of Jesus' Name",,"Edward Perronet","Oliver Holden",,"[All hail the pow'r of Jesus' name!]",coronation_holden,511332123213212,English,,
"All to Jesus I surrender","I Surrender All",all_to_jesus_i_surrender,"Assembly Songs",AS1948,287,"I Surrender All","I surrender all","J. W. Van Deventer","W. S. Weeden",,"[All to Jesus I surrender]",surrender_weeden,334322321143231,English,,
"All ye saints of light proclaim","Jesus, the Light of the World",all_ye_saints_of_light_proclaim,"Assembly Songs",AS1948,277,"Jesus, the Light of the World","We'll walk in the light, beautiful light","J. V. C.",,,"[All ye saints of light proclaim]",well_walk_in_the_light_elderkin,35533213336532,English,,
"""Almost persuaded,"" now to believe","Almost Persuaded",almost_persuaded_now_to_believe_almost_p,"Assembly Songs",AS1948,288,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded,"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Amazing grace! how sweet the sound","Amazing Grace",amazing_grace_how_sweet_the_sound,"Assembly Songs",AS1948,135,"Amazing Grace",,"John Newton",,,"[Amazing grace! how sweet the sound]",new_britain,513132165513132,English,,
"Are you looking for the fullness of the blessing of the Lord","Bring Your Vessels Not a Few",are_you_longing_for_the_fullness_of_the_,"Assembly Songs",AS1948,178,"Bring Your Vessels Not a Few","He will fill your heart today to overflowing","Mrs. C. H. M.","Mrs. C. H. Morris",,"[Are you looking for the fullness of the blessing of the Lord]",vessels_morris,123333321354565,English,,
"Are you trusting Jesus","More Abundantly",are_you_trusting_jesus_all_along_the_way,"Assembly Songs",AS1948,70,"More Abundantly","More abundantly","T. H.","Thoro Harris",,"[Are you trusting Jesus]",are_you_trusting_jesus_harris,551233332125523,English,,
"As I journey thro' the land singing as I go","Oh I Want to See Him",as_i_journey_through_the_land_singing_as,"Assembly Songs",AS1948,67,"Oh I Want to See Him","O I want to see Him, look upon His face","R. H. C.","R. H. Cornelius",,"[As I journey thro' the land singing as I go]",as_i_journey_through_the_land_cornelius,56561613216556561613,English,,
"Away in a manger","Away in a Manger",away_in_a_manger_no_crib_for_a_bed,"Assembly Songs",AS1948,304,"Away in a Manger",,"M. L.","Martin Luther",,"[Away in a manger]",mueller_murray,554332117655565,English,,
"Blessed assurance, Jesus is mine","Blessed Assurance",blessed_assurance_jesus_is_mine,"Assembly Songs",AS1948,195,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby","Mrs. Jos. F. Knapp",,"[Blessed assurance, Jesus is mine]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Blest be the tie that binds","Blest Be the Tie That Binds",blest_be_the_tie_that_binds,"Assembly Songs",AS1948,221,"Blest Be the Tie That Binds",,"J. Fawcett","H. G. Nageli",,"[Blest be the tie that binds]",dennis_nageli,331327211161151,English,,
"Break Thou the bread of life","Break Thou the Bread of Life",break_thou_the_bread_of_life,"Assembly Songs",AS1948,207,"Break Thou the Bread of Life",,"Mary A. Lathbury","William F. Sherwin",,"[Break Thou the bread of life]",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"Brightly beams our Father's mercy","Let the Lower Lights Be Burning",brightly_beams_our_fathers_mercy,"Assembly Songs",AS1948,73,"Let the Lower Lights Be Burning","Let the lower lights be burning","P. P. B.","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Built on the Rock, not on the sand","Built On the Rock",built_on_the_rock_not_on_the_sand,"Assembly Songs",AS1948,271,"Built On the Rock","Yes, filled with God",,"Charles P. Jones; R. E. W.",,"[Built on the Rock, not on the sand]",built_on_the_rock_not_on_the_sand_jones,,English,,
"Christ has for sin atonement made","What a Wonderful Savior!",christ_has_for_sin_atonement_made,"Assembly Songs",AS1948,233,"What a Wonderful Savior!","What a wonderful Savior is Jesus, my Jesus","E. A. H.","Elisha A. Hoffman",,"[Christ has for sin atonement made]",christ_has_for_sin_atonement_hoffman,511557654432155,English,,
"Christ our Redeemer died on the cross","When I See the Blood",christ_our_redeemer_died_on_the_cross,"Assembly Songs",AS1948,296,"When I See the Blood","""When I see the blood""","J. G. F.; E. A. H.","John G. Foote",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,556536615445426,English,,
"Christ will me His aid afford","Sweeter than All",christ_will_me_his_aid_afford,"Assembly Songs",AS1948,109,"Sweeter than All","Jesus is now, and ever will be","Rev. Johnson Oatman, Jr.","J. Howard Entwisle",,"[Christ will me His aid afford]",sweeter_than_all_entwisle,135612322343345,English,,
"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"Assembly Songs",AS1948,185,"Come, Thou Almighty King",,Anonymous,"Felice De Giardini",,"[Come, Thou Almighty King]",italian_hymn_giardini,531217112345432,English,,
"Come, we that love the Lord","We're Marching to Zion",come_we_that_love_the_lord_and_let_our,"Assembly Songs",AS1948,121,"We're Marching to Zion","We're marching to Zion","Isaac Watts","Robert Lowry",,"[Come, we that love the Lord]",marching_to_zion_lowry,13156712315432,English,,
"Come, ye sinners, lost and hopeless","Yes, I Know!",come_ye_sinners_lost_and_hopeless,"Assembly Songs",AS1948,90,"Yes, I Know!","And I know, yes, I know","Mrs. A. W. W.","Mrs. Anna W. Waterman",,"[Come, ye sinners, lost and hopeless]",come_ye_sinners_lost_and_waterman,5131443,English,,
"Coming to Jesus my Savior I found","Wonderful Peace",coming_to_jesus_my_savior_i_found,"Assembly Songs",AS1948,263,"Wonderful Peace","Peace, peace, wonderful peace","H. L.","Haldor Lillenas",,"[Coming to Jesus my Savior I found]",coming_to_jesus_my_savior_i_found,534567176556575,English,,
"Death has no terrors for the blood-bought one","Death Hath No Terrors",death_hath_no_terrors_for_the_blood,"Assembly Songs",AS1948,260,"Death Hath No Terrors","Jesus rose from the dead","C. P. J.","C. P. Jones",,"[Death has no terrors for the blood-bought one]",death_hath_no_terrors_for_the_jones,51111765325111132171,English,,
"Deeper, deeper in the love of Jesus","Deeper, Deeper",deeper_deeper_in_the_love_of_jesus,"Assembly Songs",AS1948,229,"Deeper, Deeper","O deeper yet, I pray","C. P. J.","C. P. Jones",,"[Deeper, deeper in the love of Jesus]",deeper_deeper_in_the_love_of_jesus_jones,531533321651712,English,,
"Do you hear them coming, brother","A Glorious Church",do_you_hear_them_coming_brother,"Assembly Songs",AS1948,156,"A Glorious Church","'Tis a glorious church without spot or wrinkle","R. E. H.","R. E. Hudson",,"[Do you hear them coming, brother]",do_you_hear_them_coming_hudson,55671215671216532171,English,,
"Do you know Jesus","Jesus the Son of God",do_you_know_jesus_our_lord_our_savior,"Assembly Songs",AS1948,38,"Jesus the Son of God","O sweet Wonder!","G. T. H.","G. T. Haywood; Rosa Johnson",,"[Do you know Jesus]",do_you_know_jesus_haywood,532321116165111,English,,
"Do you seek a land where there comes no night","Baptized With the Holy Ghost",do_you_seek_a_land_where_there_comes_no_,"Assembly Songs",AS1948,297,"Baptized With the Holy Ghost","Will you be baptized in this faith?","Mrs. C. H. M.","Mrs. C. H. Morris",,"[Do you seek a land where there comes no night]",do_you_seek_a_land_where_there_morris,32165317776544422333,English,,
