displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Amazing Grace","Amazing grace! How sweet the sound","Amazing Grace",,amazing_grace_how_sweet_the_sound,English,"John Newton, 1725-1807; John Rees, fl. 1859",8.6.8.6,,1417
"Come, Holy Spirit, Heavenly Dove","Come, Holy Spirit, heavenly dove","Come, Holy Spirit, Heavenly Dove",,come_holy_spirit_heavenly_dove_with_all,English,"Isaac Watts",8.6.8.6,,1218
"Spirit of God, Who Dwells within My Heart","Spirit of God, who dwells within my heart","Spirit of God, Who Dwells within My Heart",,spirit_of_god_descend_upon_my_heart,English,"George Croly",10.10.10.10,,340
"Oh, for a Thousand Tongues to Sing","Oh, for a thousand tongues to sing","Oh, for a Thousand Tongues to Sing",,o_for_a_thousand_tongues_to_sing_my,English,"Charles Wesley",8.6.8.6,,1731
"Come, Holy Ghost, Our Souls Inspire","Come, Holy Ghost, our souls inspire","Come, Holy Ghost, Our Souls Inspire",,come_holy_ghost_our_souls_inspire,English,"Rabanus Maurus, 9th C.; John Cosin",8.8.8.8,,238
"Come Down, O Love Divine!","Come down, O Love divine","Come Down, O Love Divine!",,come_down_o_love_divine,English,"Richard F. Littledale",6.6.11.6.6.11,"After Bianco da Siena, 15th C.; rev. <i>Hymns for Today's Church, </i>1982",109
"Love Divine","O love divine, how sweet Thou art","Love Divine",,o_love_divine_how_sweet_thou_art_when_sh,English,"Rev. Charles Wesley (1708-1788)",,,379
"Salvation unto Us has Come","Salvation unto us has come","Salvation unto Us has Come",,salvation_unto_us_has_come,English,"Paul Speratus",8.7.8.7.8.8.7,"Tr. composite",20
"Si Creyere Puede A El Venir","¡O qué gozo yo siento en mi corazón","Si Creyere Puede A El Venir","Si creyere puede a él venir",o_que_gozo_yo_siento_en_mi_corazon,Spanish,"H. C. Ball",,,6
"My Faith Looks Up to Thee","My faith looks up to thee","My Faith Looks Up to Thee",,my_faith_looks_up_to_thee,English,"Ray Palmer",6.6.4.6.6.6.4,,2202
"La paz de Dios","Justificados, pues, por la fe","La paz de Dios",,readings,Spanish,,,,1746
"My Hope Is Built on Nothing Less","My hope is built on nothing less","My Hope Is Built on Nothing Less","On Christ, the solid Rock, I stand",my_hope_is_built_on_nothing_less,English,"Edward Mote","8.8.8.8 with refrain",,1085
"Come, Holy Ghost, our hearts inspire","Come, Holy Ghost, our hearts inspire",,,come_holy_ghost_our_hearts_inspire_let_u,English,"Charles Wesley (1707-1788)",8.6.8.6,,235
"The fulness of God","Being of beings, God of love","The fulness of God",,being_of_beings_god_of_love,English,,8.6.8.6,,106
"I Sought the Lord","I sought the Lord, and afterward I knew","I Sought the Lord",,i_sought_the_lord_and_afterward_i_knew,English,,10.10.10.6,"<cite>Holy Songs, Carols, and Sacred Ballads</cite>, Boston, 1880, alt.",89
"May the mind of Christ my Saviour","May the mind of Christ my Saviour",,,may_the_mind_of_christ_my_savior,English,"Katie Barclay Wilkinson (1859-1928)",8.7.8.5,,63
"Grande gozo hay en mi alma hoy","Grande gozo hay en mi alma hoy","Grande gozo hay en mi alma hoy","Grande gozo",grande_gozo_hay_en_mi_alma_hoy_pues,Spanish,"Eliza E. Hewitt",,"Es trad.",22
"Lejos de mi Padre Dios","Lejos de mi Padre Dios","Lejos de mi Padre Dios","En Jesús, mi Señor, sea mi gloria eterna",lejos_de_mi_padre_dios,Spanish,"Fanny J. Crosby; Tomás García",,,20
"Whispering Hope","Like the faint dawn of the morning","Whispering Hope","Whispering hope, like the song of the angels",like_the_faint_dawn_of_the_morning,English,"Mrs. J. I. McClelland",,,15
"Because He Died and Is Risen","Because he died and is risen","Because He Died and Is Risen",,because_he_died_and_is_risen,English,"Michael Baughen",8.8.8.12,,6
"Come, Thou Fount of Every Blessing","Come, thou Fount of every blessing","Come, Thou Fount of Every Blessing",,come_thou_fount_of_every_blessing,English,"Robert Robinson","8.7.8.7 D",,2201
"Love Divine, all loves excelling","Love Divine, all loves excelling",,,love_divine_all_love_excelling_joy_of_he,English,"Charles Wesley","8.7.8.7 D",,1861
"In the cross of Christ I glory","In the cross of Christ I glory",,,in_the_cross_of_christ_i_glory_towering,English,"John Bowring",,,1513
"Saviour, again to thy dear name we raise","Saviour, again to thy dear name we raise",,,savior_again_to_thy_dear_name_we_raise,English,"John Ellerton (1826-1893)",10.10.10.10,,850
"Peace, Perfect Peace","Peace, perfect peace, in this dark world of sin","Peace, Perfect Peace",,peace_perfect_peace_in_this_dark_world_o,English,"Edward Henry Bickersteth (1825-1906)",10.10,,387
"Holy Spirit, truth divine","Holy Spirit, truth divine",,,holy_spirit_truth_divine_dawn_upon_this,,"Samuel Longfellow, 1819-1892",,,272
"We sing the praise of him who died","We sing the praise of him who died",,,we_sing_the_praise_of_him_who_died,English,"Thomas Kelly (1769-1855)",8.8.8.8,,192
"If You But Trust in God to Guide You","If you but trust in God to guide you","If You But Trust in God to Guide You",,if_you_but_trust_in_god_to_guide_you,English,"Georg Christian Neumark",9.8.9.8.8.8,"Tr. Composite",179
"Be still, my soul: the Lord is on your side","Be still, my soul: the Lord is on your side",,,be_still_my_soul_the_lord_is_on_thy_side,English,"Katharina von Schlegel, 1697-?; Jane Laurie Borthwick, 1813-97",10.10.10.10.10.10,,177
"O thou who camest from above","O thou who camest from above",,,o_thou_who_camest_from_above,English,"Charles Wesley, 1707-1789",8.8.8.8,,176
"How Can I Keep from Singing","My life flows on in endless song","How Can I Keep from Singing","No storm can shake my inmost calm",my_life_flows_on_in_endless_song_above,English,"Robert Lowry, 1826-1899; Doris Plenn","8.7.8.7 with refrain",,144
"How Great Thou Art","O Lord my God, when I in awesome wonder","How Great Thou Art","Then sings my soul, my Saviour God, to thee",o_lord_my_god_when_i_in_awesome_wonder,English,"Stuart K. Hine (1899-1989); Carl Gustav Boberg (1859-1940)","11.10.11.10 with refrain","Swedish text",136
"My Faith Has Found a Resting Place","My faith has found a resting place","My Faith Has Found a Resting Place","I need no other evidence",my_faith_has_found_a_resting_place,,"Lidie H. Edmunds, nineteenth century","8.6.8.6 with refrain",,53
"O Breath of Life, come sweeping through us","O Breath of Life, come sweeping through us",,,o_breath_of_life_come_sweeping_through_u,English,"Elizabeth Ann Head (1850-1936)",9.8.9.8,,48
"Thanks to God whose Word was spoken","Thanks to God whose Word was spoken",,,thanks_to_god_whose_word_was_spoken,English,"Reginald Thomas Brooks (1918-1985)",8.7.8.7.8.7,,38
"Heaven Came Down and Glory Filled My Soul","O what a wonderful, wonderful day","Heaven Came Down and Glory Filled My Soul","Heaven came down and glory filled my soul",o_what_a_wonderful_wonderful_day,English,"John W. Peterson",,,33
"Come, let us sing of a wonderful love","Come, let us sing of a wonderful love",,,come_let_us_sing_of_a_wonderful_love,English,"Robert Walmsley, 1831-1905",10.4.10.7.4.10,,33
"God, We Praise You!","God, we praise you! God we bless you!","God, We Praise You!",,god_we_praise_you_god_we_bless_you,English,"Christopher Idle, 1938-","8.7.8.7 D","<i>Te Deum Laudamus</i>, para.",30
"Love of the Father, love of God the Son","Love of the Father, love of God the Son",,,love_of_the_father_love_of_god_the_son,English,"Robert Bridges (1844-1930)",10.10.10.10,"based on <I>Amor Patris et Filii</i>, 12th century",28
"Give Me Jesus","In the morning when I rise","Give Me Jesus","Give me Jesus",in_the_morning_when_i_rise_in_the_morn,English,,,"African American spiritual",27
"Pleading the sacrificial death of Christ","O Lamb of God, for sinners slain","Pleading the sacrificial death of Christ",,o_lamb_of_god_for_sinners_slain_i_plead,English,,,,26
"Blessed Feasts of Blessed Martyrs","Blessed feasts of blessed martyrs","Blessed Feasts of Blessed Martyrs",,blessed_feasts_of_blessed_martyrs,English,"John M. Neale, 1818-1866","8.7.8.7 D","Latin, 12th C.",26
"You, Lord, Are Both Lamb and Shepherd","You, Lord, are both lamb and shepherd","You, Lord, Are Both Lamb and Shepherd",,you_lord_are_both_lamb_and_shepherd,English,"Sylvia G. Dunstan, 1955-1993",8.7.8.7.8.7,,25
"Jesu, Joy of Our Desiring","Jesu, joy of our desiring","Jesu, Joy of Our Desiring",,jesu_joy_of_mans_desiring,English,"Martin Jahn, ca. 1620-1682; Robert S. Bridges, 1844-1930",8.7.8.7.8.8.7.7,,24
"Meine hoffnung läßt mich nicht","Meine hoffnung läßt mich nicht",,,meine_hoffnung_lasst_mich_nicht,German,"B. Schmolk, 1672-1737",,,22
"Praise the Savior, Now and Ever","Praise the Savior, now and ever","Praise the Savior, Now and Ever",,praise_the_savior_now_and_ever_nelson,English,"Venantius Honorius Fortunatus; Augustus Nelson, 1863-1949",8.7.8.7.8.7,,21
"How Clear Is Our Vocation, Lord","How clear is our vocation, Lord","How Clear Is Our Vocation, Lord",,how_clear_is_our_vocation_lord,English,"Fred Pratt Green, 1903-2000",8.6.8.8.6.6,,19
"Blessed Be Your Name ","Blessed be your name","Blessed Be Your Name ","Every blessing you pour out",blessed_be_your_name_in_the_land_that_is,English,"Matt Redman ; Beth Redman ",,,19
"Creator of the Stars of Night","Creator of the stars of night","Creator of the Stars of Night",,creator_of_the_stars_of_night_hymnal1982,English,,8.8.8.8,"Latin, 9th cent.; Tr.: <cite>The Hymnal, 1982</cite>",16
"O Holy Spirit, Grant Us Grace","O Holy Spirit, grant us grace","O Holy Spirit, Grant Us Grace",,o_holy_spirit_grant_us_grace_that_we,English,"Bartholomaüs Ringwaldt, 1532-99; Oluf H. Smeby, 1851-1929",8.7.8.7.8.8.7,,13
"Veni Sancte Spiritus","Come, Holy Spirit, from heaven","Veni Sancte Spiritus","Veni Sancte Spiritus",come_holy_spirit_from_heaven_shine,"English; Latin","Taizé Community",,"Pentecost Sequence",13
"Wie sollt ich meinen Gott nicht lieben","Wie sollt ich meinen Gott nicht lieben",,,wie_sollt_ich_meinen_gott_nicht_lieben,German,"Schmolk, 1672-1737",,,13
"Wenn mich die sünden kränken","Wenn mich die sünden kränken",,,wenn_mich_die_sunden_kranken,German,"J. Gesenius, 1604-1671",,,11
"Peace With God","I love the Lord Who heard my cry","Peace With God","Justified by faith",i_love_the_lord_who_heard_my_cry_and_gra,English,,,,8
"Holy Spirit, Come to Us (Tui amoris ignem)","Holy Spirit, come to us (Veni Sancte Spiritus)","Holy Spirit, Come to Us (Tui amoris ignem)",,holy_spirit_come_to_us_kindle_in_us_the,"English; Latin","Taizé Community",Irregular,,7
"Christians, lift up your hearts","Praise for the Spirit of God",,"Christians, lift up your hearts",praise_for_the_spirit_of_god,English,"John E. Bowers, b. 1923",Irregular,,6
"And I will praise you, Lord","I am a new creation",,"And I will praise you, Lord",i_am_a_new_creation,English,"Dave Bilborough, b. 1965",,,6
"Jesus Is Our King","Create in us, O God","Jesus Is Our King","Alleluia! Alleluia!",create_in_us_o_god,English,"Sherrell Prebble; Howard Page-Clark",,,5
"Durch Adam's sünde wurden wir","Durch Adam's sünde wurden wir",,,durch_adams_suende_wurden_wir,German,"L. Spengler, 1479-1534",,"Dresdner Gesangbuch",5
"I'm accepted, I'm forgiven","I'm accepted, I'm forgiven",,,im_accepted_im_forgiven,English,"Rob Hayward",,,5
"We sing a love that sets all people free","We sing a love that sets all people free",,,we_sing_a_love_that_sets_all_people_free,English,"June Boyce-Tillman (b. 1943)",10.10.10.10,,2
"Santo Espíritu, Sé Mi Guía","Santo Espíritu de amor","Santo Espíritu, Sé Mi Guía","Santo Espíritu de amor",santo_espiritu_de_amor,Spanish,"Mildred Cope; H. T. Reza",,,2
"Now in This Moment","Now in this moment, now in this day","Now in This Moment","This is our story, this is our song",now_in_this_moment_now_in_this_day,English,"Richard P. Howard, 1929 -; Barbara Howard, 1930 -",,,2
"Let us rejoice: God's gift to us is peace!","Let us rejoice: God's gift to us is peace!",,,let_us_rejoice_gods_gift_to_us_is_peace,English,"Martin Leckebusch (b. 1962)","10.10.10 wiht alleluias",,2
"Come to Me and Drink","I will put my spirit within you","Come to Me and Drink","Come to me and drink",i_will_put_my_spirit_within_you,English,"Bob Hurd, b. 1950",,,2
"Mi Fe Descansa en Buen Lugar","Mi fe descansa en buen lugar","Mi Fe Descansa en Buen Lugar","Y no preciso discutir",mi_fe_descansa_en_buen_lugar,Spanish,"Lidie H. Edmunds, Siglo XIX; Arnoldo Canclini",,,2
"Jesus, Lover of My Soul","Jesus, lover of my soul","Jesus, Lover of My Soul",,jesus_lover_of_my_soul_let_me_to_thy_bos,English,"Charles Wesley, 1707-1788","7.7.7.7 D",,3213
"Just As I Am","Just as I am, without one plea","Just As I Am",,just_as_i_am_without_one_plea,English,"Charlotte Elliott, 1789-1871",8.8.8.8,,2110
"Jesus, I My Cross Have Taken","Jesus, I my cross have taken","Jesus, I My Cross Have Taken",,jesus_i_my_cross_have_taken_all_to_le,English,"Henry F. Lyte","8.7.8.7 D",,1303
"Safely Through Anoher Week","Safely through another week","Safely Through Anoher Week",,safely_through_another_week,,"John Newton","7.7.7.7 D",,1011
"Crown Him with Many Crowns","Crown him with many crowns","Crown Him with Many Crowns",,crown_him_with_many_crowns,English,"Matthew Bridges (1800-1894); Godfrey Thring (1823-1903)","6.6.8.6 D",,795
"Rejoice, the Lord is King","Rejoice, the Lord is king (Chrétien, réjouis-toi!)","Rejoice, the Lord is King",,rejoice_the_lord_is_king_your_lord_and_k,"English; French","Charles Wesley, 1707-1788",6.6.6.6.8.8,,738
"Hail our once-rejected Jesus","Hail, our once rejected Jesus!","Hail our once-rejected Jesus",,hail_thou_once_despised_jesus,English,"John Bakewell, 1721-1819","8.7.8.7 D",,625
"O Master, let me walk with thee","O Master, let me walk with thee","O Master, let me walk with thee",,o_master_let_me_walk_with_thee,English,"Washington Gladden, 1836-1918",,,569
"In heavenly love abiding","In heavenly love abiding",,,in_heavenly_love_abiding,English,"Anna Laetitia Waring, 1823-1910",7.6.7.6.7.6.7.6,,565
"Our blest Redeemer, ere he breathed","Our blest Redeemer, ere he breathed",,,our_blest_redeemer_ere_he_breathed,,Lyle,,,559
"Come, Holy Spirit, come","Come, Holy Spirit, come",,,come_holy_spirit_come_let_thy_bright_bea,English,"Joseph Hart",6.6.8.6,,541
"When Peace Like a River","When peace like a river attendeth my way","When Peace Like a River","It is well with my soul",when_peace_like_a_river_attendeth_my_way,English,"Horation G. Spafford","11.8.11.9 with refrain",,477
"Welcome, Delightful Morn","Welcome, delightful morn","Welcome, Delightful Morn",,welcome_delightful_morn,English,,6.6.6.6.8.8,"""Hayward,"" in John Dobell's <cite>Selection</cite>, 1806",471
"Lead us, heavenly Father, lead us","Lead us, heavenly Father, lead us",,,lead_us_heavenly_father_lead_us_oer,English,"James Edmeston, 1791-1867",8.7.8.7.8.7,,357
"Join all the glorious names","Join all the glorious names",,,join_all_the_glorious_names,English,"Isaac Watts, 1674-1748",6.6.6.6.4.4.4.4,,336
"And Can It Be","And can in tbe that I should gain","And Can It Be",,and_can_it_be_that_i_should_gain,English,"Charles Wesley, 1707-1788","8.8.8.8 D",,285
"Come, dearest Lord, descend and dwell","Come, dearest Lord, descend and dwell",,,come_dearest_lord_descend_and_dwell,English,"Isaac Watts, 1674-1748",8.8.8.8,,280
"Raise your triumphant songs","Raise your triumphant songs",,,raise_your_triumphant_songs,,Watts,6.6.8.6,,262
"Tis My Happiness Below","Tis my happiness below","Tis My Happiness Below",,tis_my_happiness_below,English,"William Cowper",7.7.7.7,,259
"What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul","What Wondrous Love Is This",,what_wondrous_love_is_this_o_my_soul_o_m,English,,12.9.12.12.9,"<I>General Selection of the Newest and Most Admired Hymns and Spiritual Songs Now in Use</i>, 1811, alt.",252
"Father of Heaven, Whose Love Profound","Father of heaven, whose love profound","Father of Heaven, Whose Love Profound",,father_of_heaven_whose_love_profound,English,"Edward Cooper, 1770-1833",8.8.8.8,,240
"Open My Eyes, That I May See","Open my eyes, that I may see","Open My Eyes, That I May See",,open_my_eyes_that_i_may_see,English,"Clara H. Scott",8.8.9.8.8.8.8.4,,237
"O perfect Love","O perfect Love, all human though transcending","O perfect Love",,o_perfect_love_all_human_thought_transc,English,"Dorothy Frances Gurney, 1858-1932",11.10.11.10,,236
"To God Be the Glory","To God be the glory - great things he has done!","To God Be the Glory","Praise the Lord",to_god_be_the_glory_great_things_he_hath,English,"Fanny J. Crosby","11.11.11.11 with refrain",,222
"Brotherly Love","Blessed are the sons of God","Brotherly Love",,blessed_are_the_sons_of_god,English,"Joseph Humphreys",,,206
"We give immortal praise","We give immortal praise",,,we_give_immortal_praise,English,"Isaac Watts, 1674-1748",6.6.6.6.8.8,,203
"Come, Holy Ghost, in love","Come, Holy Ghost, in love",,,come_holy_ghost_in_love_shed_on_us,English,"Ray Palmer",6.6.4.6.6.6.4,"Anon., latin, 13th century",202
"Creator Spirit, by Whose Aid","Creator Spirit, by whose aid","Creator Spirit, by Whose Aid",,creator_spirit_by_whose_aid,English,"Rhabanus Maurus, 776-856; John Dryden, 1631-1700",8.8.8.8.8.8,,185
"Great is your faithfulness","Great is your faithfulness, O God my Father",,"Great is your faithfulness",great_is_thy_faithfulness_o_god_my_fathe,English,"Thomas Obadiah Chisholm, 1866-1960","11.10.11.10 with refrain",,182
"Prayer for Rest in God","Come, Holy Spirit, calm my mind","Prayer for Rest in God",,come_holy_spirit_calm_my_mind,,"John Stewart",,,173
"Invocation to the Holy Spirit","Blest Comforter divine","Invocation to the Holy Spirit",,blest_comforter_divine_let_rays_of_hea,,"Mrs. Lyida Howard Huntley Sigourney (1791-1865)",,,160
"Grace Greater than Our Sin","Marvelous grace of our loving Lord","Grace Greater than Our Sin","Grace, grace, God's grace",marvelous_grace_of_our_loving_lord,English,"Julia H. Johnston, 1849-1919","9.9.9.9 with refrain",,142
"O Love, How Deep, How Broad, How High","O love, how deep, how broad, how high","O Love, How Deep, How Broad, How High",,o_love_how_deep_how_broad_how_high,English,"Benjamin Webb, 1819-1885",8.8.8.8,,139
"Was Gott tut, das ist wohlgethan","Was Gott tut, das ist wohlgethan",,,was_gott_tut_das_ist_wohl_gethan_es_blei,German,,,,136
"My Song Is Love Unknown","My song is love unknown","My Song Is Love Unknown",,my_song_is_love_unknown,English,"Samuel Crossman (1624?-1683)",6.6.6.6.4.4.4.4,,127
"Comfort, Comfort Now My People","""Comfort, comfort now my people","Comfort, Comfort Now My People",,comfort_comfort_now_my_people,English,"Catherine Winkworth, 1827-1878; Johannes G. Olearius, 1611-1684",8.7.8.7.7.7.8.8,,126
"Let Songs of Praises Fill the Sky","Let songs of praises fill the sky","Let Songs of Praises Fill the Sky",,let_songs_of_praises_fill_the_sky,English,"Thomas Cotterill",8.6.8.6.8.8,,119
"My God! I know, I feel thee mine","My God! I know, I feel thee mine",,,my_god_i_know_i_feel_thee_mine,English,"Charles Wesley, 1707-1788",8.6.8.6,,118
Peace,"Thou very present Aid",Peace,,thou_very_present_aid,English,"Charles Wesley",,,103
"Enthroned on high, almighty Lord","Enthroned on high, almighty Lord",,,enthroned_on_high_almighty_lord,English,"Rev. Thomas Haweis (1732-1820)",,,99
"God's holy law, transgressed","God's holy law, transgressed",,,gods_holy_law_transgressed,,Beddome,6.6.8.6,,85
"Lord of all hopefulness, Lord of all joy","Lord of all hopefulness, Lord of all joy",,,lord_of_all_hopefulness_lord_of_all_joy,English,"Jan Struther (Joyce Placzek), 1901-1953",10.11.11.11,,78
"Faith Is a Living Power from Heaven","Faith is a living power from heav'n","Faith Is a Living Power from Heaven",,faith_is_a_living_power_from_heaven,English,"Petrus Herbert; Catherine Winkworth",8.8.8.8,,73
"O Holy Spirit, enter in","O Holy Spirit, enter in",,,o_holy_spirit_enter_in,,"Michael Schirmer, 1606-73; Catherine Winkworth, 1827-78",8.8.7.8.8.7.4.8.4.8,,73
"God our Father","Here I can firmly rest","God our Father",,here_i_can_firmly_rest,English,"C. Winkworth",,,62
"The Spirit's Influences desired","Great Father of each perfect gift","The Spirit's Influences desired",,great_father_of_each_perfect_gift,,"Rev. Philip Doddridge (1702-1751)",,,62
"King of Glory, King of Peace","King of glory, King of peace","King of Glory, King of Peace",,king_of_glory_king_of_peace,English,"George Herbert (1593-1633)","7.4.7.4 D",,59
"Because He Lives","God sent his Son, they called him Jesus","Because He Lives","Because he lives I can face tomorrow",god_sent_his_son_they_called_him_jesus,English,"William J. Gaither, 1936-; Gloria Gaither, 1942-",Irregular,,58
"An Jesu denken oft und viel","An Jesu denken oft und viel",,,an_jesum_denken_oft_und_viel,German,,,,58
"Hope of the World","Hope of the world, O Christ of great compassion","Hope of the World",,hope_of_the_world_thou_christ_of_great_c,English,"Georgia Harkness, 1891-1974",11.10.11.10,,57
"Gloria, Gloria (Glory to God) (Luke 2:14)","Gloria, gloria (Glory to God, Glory to God)","Gloria, Gloria (Glory to God) (Luke 2:14)",,gloria_gloria_in_excelsis_deo_taizecanon,"English; Latin",,,,48
"Dona Nobis Pacem","Dona nobis pacem","Dona Nobis Pacem",,dona_nobis_pacem_canon,"English; French; Latin; Spanish","Ottilie Stafford; Espi Wasmer; Marcel Pichot",Irregular,"Traditional Latin",40
"Take Thou Our Minds, Dear Lord","Take thou our minds, dear Lord, we humbly pray","Take Thou Our Minds, Dear Lord",,take_thou_our_minds_dear_lord_we_humbly,English,"William H. Foulkes",10.10.10.10,,37
"Like the Murmur of the Dove's Song","Like the murmur of the dove's song","Like the Murmur of the Dove's Song",,like_the_murmur_of_the_doves_song,English,"Carl P. Daw, Jr., 1944-",8.7.8.7.6,,36
"Come, Holy Spirit, Lord of grace","Come, Holy Spirit, Lord of grace",,,o_holy_spirit_lord_of_grace,English,"Charles Coffin, 1676-1749; John Chandler, 1806-76",8.6.8.6,,35
"In Christ Alone","In Christ alone my hope is found","In Christ Alone",,in_christ_alone_my_hope_is_found,,"Keith Getty; Stuart Townend","8.8.8.8 ",,35
"Ubi Caritas et amor","Ubi caritas et amor","Ubi Caritas et amor",,ubi_caritas_et_amor,English,"Taizé Community",,,34
"Great God, Your Love Has Called Us Here","Great God, your love has called us here","Great God, Your Love Has Called Us Here",,great_god_your_love_has_called_us_here,English,"Brian Wren (1936-)",8.8.8.8.8.8,,32
"Not for Tongues of Heaven's Angels","Not for tongues of heaven's angels","Not for Tongues of Heaven's Angels","may love be ours, Lord",not_for_tongues_of_heavens_angels,English,"Timothy Dudley-Smith, 1926-","8.7.8.7 with refrain",,30
"Holy, holy, holy","Holy, holy, holy, holy","Holy, holy, holy",,holy_holy_holy_holy_owens,English,"Jimmy Owens",,,30
"Oh, santísimo, felicísimo","¡Oh, santísimo, felicísimo","Oh, santísimo, felicísimo",,o_santisimo_felicisimo,Spanish,"Johannes D. Falk; Federico Fliedner",,,29
"O Love of God Most Full","O Love of God most full","O Love of God Most Full",,o_love_of_god_most_full,,"Oscar Clute (1837-1901)",6.6.8.6,,26
"Loving Spirit","Loving Spirit, loving Spirit","Loving Spirit",,loving_spirit_loving_spirit,English,"Shirley Erena Murray",8.7.8.7,,24
"Lord, Be Thy Word My Guide","Lord, be thy word my guide","Lord, Be Thy Word My Guide",,lord_be_thy_word_my_rule,English,"Christopher Wordsworth (1807-1885)",6.6.6.6,,23
"Gloria (Glory) (Luke 2:14)","Gloria, gloria, gloria en las alturas a Dios (Glory, glory, glory, glory be to God on high)","Gloria (Glory) (Luke 2:14)",,gloria_gloria_gloria_en_las_alturas_a,"English; Spanish",,,,23
"Thy Strong Word Did Cleave the Darkness","Thy strong word did cleave the darkness","Thy Strong Word Did Cleave the Darkness",,thy_strong_word_did_cleave_the_darkness,English,"Martin Franzmann","8.7.8.7 D",,18
"Spirit, Now Live in Me","O holy dove of God descending","Spirit, Now Live in Me",,o_holy_dove_of_god_descending,,"Bryan Jeffery Leech, 1931-",9.9.9.6,,17
"Creation Fell in Adam's Fall","Creation fell in Adam's fall","Creation Fell in Adam's Fall",,all_mankind_fell_in_adams_fall,English,"M. Loy; L. Spengeler",8.8.8.8,,15
"Tree of Life and Awesome Mystery","Tree of Life and awesome mystery","Tree of Life and Awesome Mystery",,tree_of_life_and_awesome_mystery,English,"Marty Haugen (1950-)","8.7.8.7 with repeat",,14
"O Praise the Gracious Power","O praise the gracious power","O Praise the Gracious Power","we praise you, Christ!",o_praise_the_gracious_power,English,"Thomas H. Troeger (1945-)",6.6.8.6,,14
"God Sends Us the Spirit","God sends us the Spirit to befriend and help us","God Sends Us the Spirit","Spirit of our Maker, Spirit Friend",god_sends_us_his_spirit_to_befriend,English,"Tom Colvin, 1925-","12.9.12.9 with refrain",,14
"Estoy Bien","De paz inundada mi senda esté","Estoy Bien","Estoy bien",de_paz_inundada_mi_senda_ha_este,Spanish,"Horatio G. Spafford; Pedro Grado Valdés",,,13
"Lord Jesus Christ, We Humbly Pray","Lord Jesus Christ, we humbly pray","Lord Jesus Christ, We Humbly Pray",,lord_jesus_christ_we_humbly_pray_that_we,English,"Henry E. Jacobs, 1844-1932",8.8.8.8,,12
"Del amor divino","Del amor divino, ¿quién me apartará?","Del amor divino","A los que a Dios aman",del_amor_divino_quien_me_apartara,Spanish,"Enrique S. Turrall",,,12
"Give me joy in my heart, keep me praising","Give me joy in my heart, keep me praising",,,give_me_joy_in_my_heart_keep_me,English,"Author Unknown","10.8.10.9 with refrain",,11
"God! When Human Bonds Are Broken","God! When human bonds are broken","God! When Human Bonds Are Broken",,god_when_human_bonds_are_broken,English,"Fred Kaan, 1929-2009",8.7.8.7,,10
"Creator God, Creating Still","Creator God, creating still","Creator God, Creating Still",,creator_god_creating_still,English,"Jane Parker Huber",8.6.8.6,,9
"The Love of God","Since the love of God has shed","The Love of God",,since_the_love_of_god_has_shed_priceless,English,"Laurene Highfield",,,9
"Holy Spirit, Come to Us (Veni Sancte Spiritus)","Holy Spirit, come to us","Holy Spirit, Come to Us (Veni Sancte Spiritus)",,veni_sancte_spiritus_taize,"English; Latin","Taizé Community",Irregular,,8
"Yo quisiera hablarte","Yo quisiera hablarte del amor de Cristo","Yo quisiera hablarte","Nadie pudo amarme como",yo_quisiera_hablarte_del_amor,Spanish,"Charles F. Weigle; S. D. Athans",,,8
"In Hope My soul, Redeemed to Bliss Unending","In hope my soul, redeemed to bliss unending","In Hope My soul, Redeemed to Bliss Unending",,in_hope_my_soul_redeemed_to_bliss_unendi,English,"George H. Trabert, d. 1931; Elle Andersdatter",11.11.5.5.11,,7
"Paz con Dios","Paz con Dios, busqué ganarla","Paz con Dios","¡Oh, qué paz Jesús me da!",paz_con_dios_busque_ganarla,Spanish,"Francis A Blackmer; Stuart E. McNair",,,7
"When Aimless Violence Takes Those We Love","When aimless violence takes those we love","When Aimless Violence Takes Those We Love",,when_aimless_violence_takes_those_we_lov,English,"Joy F. Petterson, b. 1931",10.10.10.10,,7
"Only by grace can we enter","Only by grace can we enter",,,only_by_grace_can_we_enter,English,"Gerrit Gutafson",,,6
"Tell all the world of Jesus","Tell all the world of Jesus",,,tell_all_the_world_of_jesus,English,"James Seddon (1915-1983)",7.6.7.6.7.6.7.6,,6
"Cuán grande amor","Que Cristo me haya salvado","Cuán grande amor","¡Cuán grande amor!",que_cristo_me_haya_salvado,Spanish,"Charles H. Gabriel; Honorato T. Reza",,,6
"Joyfully, Joyfully","Oh, joyfully, joyfully, onward we go","Joyfully, Joyfully",,o_joyfully_joyfully_onward_we_go,English,"Mrs. Sharpless",,,5
"O Holy Spirit, Fount of love","O Holy Spirit, Fount of love",,,o_holy_spirit_fount_of_love,,"Prof. Charles Coffin (1676-1749); Miss Jane Elizabeth Leeson",,,5
"Peace with the Father, peace with Christ his Son","Peace with the Father, peace with Christ his Son",,,peace_with_the_father_peace_with_christ_,English,"James Quinn, 1919-",10.10,,5
"Jesus, our Redeemer","Justified by faith in Thee","Jesus, our Redeemer","Not unto us, not unto us",justified_by_faith_in_thee,,"Frank Gould",,,4
