displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Sembraré la simiente preciosa","Sembraré la simiente preciosa","Sembraré la simiente preciosa","Sembraré, sembraré",sembrare_la_simiente_preciosa,Spanish,"Abraham Fernández",,,22
"What must it be to be There?","We speak of the land of the blest","What must it be to be There?","To be there, to be there",we_speak_of_the_realms_of_the_blest,English,,,,366
"Presentimos Del Mundo Dichoso","Presentimos del mundo dichoso","Presentimos Del Mundo Dichoso","Mas hallarnos allí ¿qué será?",presentimos_del_mundo_dichoso,Spanish,"H. M. ",,,5
"Yo Guiaré","Yo guiaré peregrino extraviado","Yo Guiaré","Yo guiaré, yo guiaré",yo_guiare_al_peregrino_extraviado,Spanish,"A. Fernandez",,,5
"Las Mujeres Cristianas","Las mujeres cristianas trabajan","Las Mujeres Cristianas","Nuestra fe triunfará",las_mujeres_cristianas_trabajan,Spanish,"B. W. V.",,,4
"Las riberas de dicha inmortal","Las riberas de dicha inmortal","Las riberas de dicha inmortal","En aquel porvenir ",las_riberas_de_dicha_inmortal,Spanish,"Tomás M. Westrup (1837-1909)",,,4
"Las dichas eternas","Contemplamos del mundo dichoso","Las dichas eternas","¿Qué será? ¿qué será?",contemplamos_del_mundo_dichoso,Spanish,"Sra. E. Mills",,(Traducido),5
"Längtan hem","Vi tala om sällhetens land","Längtan hem","V're d'r",vi_tale_om_himmelens_sllhetens_land,Swedish,"E. Mills",,,2
"Vi taler om Kanaans land","Vi taler om Kanaans land","Vi taler om Kanaans land","Kommer der, kommer der",vi_taler_om_kanaans_land,Norwegian,"Elizabeth Mills",,,1
"مجدوه مجدوه","لرب الفدا رنموا",,"مجدوه مجدوه",lirabbi_alfida_rannimu,Arabic,,,,1
"مجدوه مجدوه","أغني بحمد الكريم",,"مجدوه مجدوه",ughanni_bihamdi_alkareem,Arabic,,,,1
