displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,"Revival Hymns and Choruses",RHC,537,"The Home Over There","Over there, over there","D. W. C. Huntington","Tullius C. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"The Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,"The Cyber Hymnal",CYBER,2541,"The Home Over There",,"DeWitt Clinton Huntington","Tullius Clinton O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,511113217122224,English,,
"The Home Over There","Oh! think of the home over there",o_think_of_the_home_over_there_by_the_si,"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise",RPH1934,62,"The Home Over There",,"D. W. C. Huntington","Tulius C. O'Kane",,"[Oh! think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"The Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,"Revival Praises",RP1907,118,"The Home Over There","Over there, over there","D. W. C. Huntington","Tullius C. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,,,
"The Home Over There.","O think of the home over there",o_think_of_the_home_over_there_by_the_si,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,313,"The Home Over There.",,"D. W. C. Huntington","Tullius C. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"The Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,"New Victory: for Christian Work and Worship",NVCW1918,a163,"The Home Over There","Over there, over there","D. W. C. Huntington","Tullius C. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"The Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,"Songs of Summerland",SoS1943,16,"The Home Over There","Over there, over there","D. W. C. Huntington","Tullius C. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"The Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,"Favorite Gospel Songs",FGS1927,30,"The Home Over There","Over there, over there","D. W. C. Huntington","Tullius C. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"The Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,"The Broadman Hymnal",BH1940,43,"The Home Over There","Over there, over there","D. W. C. Huntington","Tullius C. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"The Home Over There","Oh, think of the home over there",o_think_of_the_home_over_there_by_the_si,"The Gospel Temperance Hymnal and Coronation Songs",GTHC1886,45,"The Home Over There","Over there, over there","Rev. D. W. C. Huntington","Tullius C. O'Kane",,"[Oh, think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"The Home over There","Oh, think of the home over there",o_think_of_the_home_over_there_by_the_si,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,46,"The Home over There","Over there! over there!","D. W. C. Huntington","T. C. O'Kane",,"[Oh, think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"The Home over There","Oh, think of the home over there",o_think_of_the_home_over_there_by_the_si,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,46,"The Home over There","Over there! over there!","D. W. C. Huntington","T. C. O'Kane",,"[Oh, think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"The Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,"Adult Bible Class Hymnal No. 1",ABCH1907,49,"The Home Over There","Over there, over there","Rev. D. W. C. Huntington","Tullius C. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"The Home Over There","O, think of a home over there",o_think_of_the_home_over_there_by_the_si,"Praise Him",PH1914,52,"The Home Over There","Over there, over there","D. W. C. Huntington","T. C. O'Kane",,"[O, think of a home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"The Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings",SSYP1913,76,"The Home Over There","Over there, over there","D. W. C. Huntington","Tullius C. O'Kane",,"[O think of the home over there] ",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"The Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,"Voice of Praise",VoP1947,79,"The Home Over There","Over there, over there","D. W. C. Huntington","Tulius C. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
