displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"¡Oh dulce, grata oracion!","¡Oh dulce, grata oracion!",,,o_dulce_grata_oracion,Spanish,,,"Estrella de Belem",6
"Para todo viajero","Para todo viajero",,,para_todo_viajero_que_camina_con_teson,Spanish,,,"Himnos Evang.",9
"No os detengais","No os detengais, seguid á Cristo",,"No os detengais",no_os_detengais_venid_a_cristo,Spanish,,,"Estrella de Belem",6
"Caridad, hermosa y pura","Caridad que á los mortales",,"Caridad, hermosa y pura",caridad_que_a_los_mortales,Spanish,"Arcadio Morales",,,2
"Hay una fuente sin igual","Hay una fuente sin igual",,,hay_una_fuente_sin_igual,Spanish,"M. N. Hutchinson",,,18
"Ven á Cristo, ven ahora","Ven á Cristo, ven ahora",,,ven_a_cristo_ven_ahora_ven_asi,Spanish,,,"Estrella de Belem",18
"Cristo dió por mí","Yo confío en Jesus",,"Cristo dió por mí",yo_confio_en_jesus_y_salvado_soy,Spanish,,,"Estrella de Belem",10
"Cariñoso Salvador","Cariñoso Salvador",,,carinoso_salvador,Spanish,"M. N. Hutchinson",,,42
"¿Por qué lamentamos si marcha el hermano?","¿Por qué lamentamos si marcha el hermano?",,,por_que_lamentamos_si_marcha_el_hermano,Spanish,,,"""El Cristiano""",5
"Sol de mi ser, mi Salvador","Sol de mi ser, mi Salvador",,,sol_de_mi_ser_mi_salvador,Spanish,"J. M. W.",,,16
"Por la vía terrenal","Por la vía terrenal",,,por_la_via_terrenal_guieme_tu_clara_luz,Spanish,,,"Estrella de Belem",7
"¡Cuán grato el nombre de Jesus","¡Cuán grato el nombre de Jesus",,,cuan_grato_el_nombre_de_jesus,Spanish,"M. N. H.",,"Himnos Evang.",1
"Si un dia el dolor te oprime ¡oh mortal","Si un dia el dolor te oprime ¡oh mortal",,,si_un_dia_el_dolor_te_oprime,Spanish,"M. N. H.",,"Himnos Evang.",4
"Llenos de gozo que Cristo nos dá","Llenos de gozo que Cristo nos dá",,,llenos_de_gozo_que_cristo_nos_da,Spanish,"J. M. W.; M. N. H.",,,6
"Despierta, triste pecador","Despierta, triste pecador",,,despierta_triste_pecador,Spanish,,,"Himnos Evang.",4
"Viajando vamos hácia Dios","Viajando vamos hácia Dios",,,viajando_vamos_hacia_dios,Spanish,,,Copiado,3
"Vamos marchando, tengamos valor","Los hijos del reino preséntanse ya",,"Vamos marchando, tengamos valor",los_hijos_del_reino_presentanse_ya,Spanish,"J. M. W.; M. N. H.",,,5
"Por la fé te hemos visto","De la muerte y su imperio vencimos",,"Por la fé te hemos visto",de_la_muerte_el_imperio_vencimos,Spanish,,,Copiado,5
"Con ánimo carguemos","Con ánimo carguemos",,,con_animo_carguemos,Spanish,"W.; M. N. H.",,,1
"Busquemos la patria de puros y santos","Busquemos la patria de puros y santos",,,busquemos_la_patria,Spanish,,,"La Antorcha Evángelica",4
"Tranquilos hallaros, podeis los creyentes","Tranquilos hallaros, podeis los creyentes",,,tranquilos_hallaros_podeis_los_creyentes,Spanish,"M. N. H.",,,3
"Hoy mismo el Salvador","Hoy mismo el Salvador",,,hoy_mismo_el_salvador_diciendo_esta,Spanish,W.,,,5
"Tal como soy de pecador","Tal como soy de pecador",,,tal_como_soy_de_pecador,Spanish,"J. M. W.; M. N. H.",,,31
"Venid pecadores","Venid pecadores",,,venid_pecadores_que_dios_por_su_amor,Spanish,"M. N. H.",,"Himnos Evang.",10
"Tú me amas á mí","¡Oh Jesus, Señor divino!",,"Tú me amas á mí",o_jesus_senor_divino,Spanish,,,"Estrella de Belem",7
"Voy al cielo, soy peregrino","Voy al cielo, soy peregrino",,"Voy al cielo, soy peregrino",voy_al_cielo_soy_peregrino,Spanish,,,"Estrella de Belem",25
"En tu mansion","Con cánticos, Señor",,"En tu mansion",con_canticos_senor_mi_corazon_y_voz,Spanish,"M. N. Hutchinson",,,28
"Yo acudo á mi Rey","Yo acudo á mi Rey",,,yo_acudo_a_mi_rey,Spanish,,,"Estrella de Belem",3
"Oh célica Jerusalem","Oh célica Jerusalem",,,o_celica_jerusalen,Spanish,"T. M. W.",,,10
"Jesus divino","Jesus divino",,,jesus_divino_por_ti_suspiro,Spanish,"Francisco D. Villegas",,,3
"¡Oh Padre eterno! ","¡Oh Padre eterno! ",,,o_padre_eterno_o_padre_amado,Spanish,,,"Himnos Evang.",8
"Hay un feliz Edén","Hay un feliz Edén",,,hay_un_feliz_eden_lejos_de_aqui,Spanish,,,"Himnos Evangelicos",10
"Yo voy viajando, sí","Yo voy viajando, sí",,,yo_voy_viajando_si_al_cielo_voy,Spanish,,,"Estrella de Belem",8
"Un fiel amigo hallé","Un fiel amigo hallé",,,un_fiel_amigo_halle_mi_buen_jesus,Spanish,"M. N. H.",,Copiado,6
"Espíritu de santidad","Espíritu de santidad",,,espiritu_de_santidad_divino_y_eternal,Spanish,"G. H. Rule; M. N. H.",,,7
"Ved al Pastor de Israel","Ved al Pastor de Israel",,,ved_al_pastor_de_israel,Spanish,"H. G. R.",,,6
"Ya venimos ¡oh hermanos!","Ya venimos ¡oh hermanos!",,,ya_venimos_cual_hermanos,Spanish,"M. N. Hutchinson",,,7
"Y su cuerpo traspasado","Y su cuerpo traspasado",,,y_su_cuerpo_traspasado,Spanish,"M. N. H.",,"Himnos Evang.",1
"Obediente á tu mandado","Obediente á tu mandado",,,obediente_a_tu_mandato,Spanish,"M. N. H.",,,10
"Ven, alma que lloras--Ven al Salvador","Ven, alma que lloras--Ven al Salvador",,,ven_alma_que_lloras_ven_al_salvador_anon,Spanish,,,"Himnos traducidos del Ingles",9
"Rostro divino--Ensangrentado","Rostro divino--Ensangrentado",,,rostro_divino_ensangrentado,Spanish,,,"El Amigo de la Infancia",19
"Cantan gloria, gloria, aleluya al Santo Dios","Del trono santo en derredor",,"Cantan gloria, gloria, aleluya al Santo Dios",del_trono_santo_en_derredor_los_ninos,Spanish,"M. N. H.",,"Himnos Evang.",2
"Piedad ¡oh santo Dios! piedad","Piedad ¡oh santo Dios! piedad",,,piedad_o_santo_dios_piedad,Spanish,"M. N. Hutchinson",,,22
"¡Oh muerte! ¡Oh muerte!","Al sepulcro bajaré",,"¡Oh muerte! ¡Oh muerte!",al_sepulcro_bajare,Spanish,"M. N. Hutchinson",,,3
"En la orilla congregados","En la orilla congregados",,,en_la_orilla_congregados,Spanish,"W.; M. N. H.",,,2
"Roca de la eternidad","Roca de la eternidad",,,roca_de_la_eternidad_fuiste_abierte,Spanish,"W.; M. N. H.",,,39
"Cantad alegres al Señor","Cantad alegres al Señor",,,cantad_alegres_al_senor_mortales_todos_p,Spanish,,,"El Amigo de la Infancia",41
"Cantad, cantad mortales","Cantad, cantad mortales",,,cantad_cantad_mortales,Spanish,"M. N. H.",,,6
"Ven, ¡oh dueño de mi vida!","Ven, ¡oh dueño de mi vida!",,,ven_o_dueno_de_mi_vida,Spanish,,,Copiado,9
"Fuente de la vida eterna","Fuente de la vida eterna",,,fuente_de_la_vida_eterna,Spanish,W.,,,29
"Escuchad, Jesus nos dice","Escuchad, Jesus nos dice",,,escuchad_jesus_nos_dice,Spanish,W.,,,21
"Con gozo cumplido--Diríjome á tí","Con gozo cumplido--Diríjome á tí",,,con_gozo_cumplido_dirijome_a_ti,Spanish,"M. N. H.",,"Libro de Himnos",4
"Jesucristo descendió","Jesucristo descendió",,,jesucristo_descendio_de_los_cielos,Spanish,,,Copiado,11
"""¡Firmes! ¡firmes! yo voy pronto""","¡Oh soldados! en los cielos",,"""¡Firmes! ¡firmes! yo voy pronto""",o_soldados_en_los_cielos,Spanish,,,"Himnos Evangelicos",3
