personName,personID,gender,personYear,deathYear
"Frederick C. Maker",Maker_Frederick,M,1844,1927
"Henry W. Baker, 1821-1877",Baker_HenryW,M,1821,1877
"Richard Redhead, 1820-1901",Redhead_R,M,1820,1901
"Clara H. Scott",Scott_Clara,F,1841,1897
"Johann Crüger",Cruger_Johann,M,1598,1662
"Orlando Gibbons",Gibbons_O,M,1583,1625
Anon.,Anonymous,U,0,0
"William Billings",Billings_William,M,1746,1800
"John Mason Neale",Neale_JM,M,1818,1866
"Jim Strathdee",Strathdee_Jim,M,1941,0
"Henri F. Hemy",Hemy_Henri,M,1818,1888
"Louis Bourgeois",Bourgeois_Louis,M,1510,1561
"Jean Sibelius",Sibelius_J,M,1865,1957
"Anthony J. Showalter",Showalter_Anthony,M,1858,1924
"B. F. White",White_BF,M,1800,1879
"H. Percy Smith, 1825-1898",Smith_HenryPercy,M,1825,1898
"John Hatton",Hatton_John,M,1710,1793
"Felice de Giardini",Giardini_Felice,M,1716,1796
"Thomas Hastings",Hastings_Thomas,M,1784,1872
"John B. Dykes",Dykes_John,M,1823,1876
"Samuel Sebastian Wesley",Wesley_SamuelSebastian,M,1810,1876
"John Cennick",Cennick_J,M,1718,1755
"Reginald Heber",Heber_Reginald,M,1783,1826
"Charles Wesley, 1707-1788",Wesley_Charles,M,1707,1788
"Conrad Kocher",Kocher_Conrad,M,1786,1872
"Henry T. Smart",Smart_Henry,M,1813,1879
"W. H. Monk",Monk_William,M,1823,1889
"George J. Elvey",Elvey_George,M,1816,1893
"William B. Bradbury",Bradbury_William,M,1816,1868
"Rowland H. Prichard, 1811-1887",Prichard_Rowland,M,1811,1887
"Lowell Mason, 1792-1872",Mason_Lowell,M,1792,1872
"Hans L. Hassler",Hassler_HL,M,1564,1612
"J. S. Bach",Bach_JohannSebastian,M,1685,1750
"William F. Sherwin",Sherwin_William,M,1826,1888
"Willam H. Doane",Doane_WHoward,M,1832,1915
"Ludwig van Beethoven ",Beethoven_Ludwig,M,1770,1827
"Henry J. Gauntlett",Gauntlett_Henry,M,1805,1876
"Felix Mendelssohn",Mendelssohn_Felix,M,1809,1847
"John Wesley",Wesley_J,M,1703,1791
"William Croft",Croft_William,M,1678,1727
"Ralph Vaughan Williams",VaughanWilliams_Ralph,M,1872,1958
"William H. Havergal",Havergal_WH,M,1793,1870
"Georg Neumark",Neumark_GC,M,1621,1681
"George C. Stebbins",Stebbins_GeorgeC,M,1846,1945
"John Zundel",Zundel_John,M,1815,1882
"Carolyn Winfrey Gillette",Gillette_Carolyn,F,1961,0
"John Hughes",Hughes_John1873,M,1873,1932
"Daniel Charles Damon",Damon_DC,M,1955,0
"James Leith Macbeth Bain",Bain_James,M,1840,1925
"John Darwall, 1731-1789",Darwall_J,M,1732,1789
"George W. Warren",Warren_George,M,1828,1902
"F. Richard Garland",Garland_FRichard,M,0,0
"C. Winfred Douglas, 1867-1944",Douglas_Winfred,M,1867,1944
"Ithamar Conkey",Conkey_Ithamar,M,1815,1867
"Robert Jackson",Jackson_R,M,1840,1914
"John Hunter",Hunter_J,M,1849,1917
"Dean McIntyre",McIntyre_Dean,M,0,0
"Luther Orlando Emerson",Emerson_LO,M,1820,1915
"Sydney H. Nicholson",Nicholson_SH,M,1875,1947
"Jeremiah Clark",Clarke_J,M,1669,1707
"Robert Schumann",Schumann_Robert,M,1810,1856
"William Moore",Moore_William1790,M,1790,1850
"Richard Storrs Willis",Willis_Richard,M,1819,1900
"Joe I. Corporon",Corporon_Joe,M,0,0
"William H. Walter",Walter_WH,M,1825,1893
"Andrew Pratt",Pratt_A,M,1948,0
