displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Father, Son, and Holy Ghost","Father, Son, and Holy Ghost",father_son_and_holy_ghost_bless_the_youn,"Ambassador Hymnal: for Lutheran worship",AH1994,290,"Father, Son, and Holy Ghost",,"Carl A. Döring, 1783-1844; James S. Stallybrass, 1826-1888","Johann Rosenmüller, 1655; F. Melius Christiansen, 1871-1955",7.6.7.6.3.3.6.6,CONFIRMATION,straf_mich_nicht_rosenmuller,3345512367132133,English,,
"Father, Son, and Holy Spirit","Father, Son, and Holy Spirit",father_son_and_holy_spirit_im_baptized,"The Lutheran Hymnary",LHPN1913,105,,,"J. J. Rambach","M. Vulpius, 1560—1616",,"[Father, Son, and Holy Spirit]",lusatia_vulpius,321767112342345,,,
"Father, Son, and Holy Ghost","Father, Son, and Holy Ghost",father_son_and_holy_ghost_bless_the_youn,"The Lutheran Hymnary",LHPN1913,108,,,"C. A. Doering","Johann Rosenmüller",7.6.7.6.3.3.6.6,"[Father, Son, and Holy Ghost]",straf_mich_nicht_rosenmuller,3345512367132133,,,
"Fear, my child, thy God and Lord","Fear, my child, thy God and Lord",fear_my_child_thy_god_and_lord,"The Lutheran Hymnary",LHPN1913,110,,,"Karl August Doering; B. Pedersen",,,"[Fear, my child, thy God and Lord]",now_give_thanks_ye_old_and_young_german,13217122345321234321,,,"German, 1544"
"Father of peace, and God of love","Father of peace, and God of love",father_of_peace_and_god_of_love,"Together in Song: Australian hymn book II",TIS1999,482,,,"Philip Doddridge, 1702-1751; William Cameron, 1751-1811",,8.6.8.6,"ST PAUL",st_paul_chalmers_collection,123512713254321,English,"<cite>Scottish Paraphrases</cite>, 1781, alt. based on a para. by Doddridge","J. Chalmers' 'Collection', Aberdeen, 1749"
"Faith of our fathers! living still","Faith of our fathers! living still",faith_of_our_fathers_living_still,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,209,,,"Frederick W. Faber","Henri F. Hemy; James G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Father, See Thy Suppliant Children","Father, see Thy suppliant children trembling stand before Thy throne",father_see_thy_suppliant_children,"Union Songster : Songs and Prayers for Jewish Youth (שִׁיר וּתְפִלָּה)",US1960,230,"Father, See Thy Suppliant Children",,"Malcolm H. Stern","Mrs. S. E. Munn",,"[Father, see Thy suppliant children]",father_see_thy_suppliant_munn,31D6U1D5U12313343,English,,
"Father, Son, and Holy Ghost","Father, Son, and Holy Ghost",father_son_and_holy_ghost_bless_the_youn,"Evangelical Lutheran Hymnary",ELH1996,509,"Father, Son, and Holy Ghost",,"C. A. Döring, 1783-1844; J. S. Stallybrass, d. 1888","J. Rosenmüller, 1619-84; F. M. Christiansen, 1871-1955",7.6.7.6.3.3.6.6,"STRAF MICH NICHT",straf_mich_nicht_rosenmuller,3345512367132133,English,,
"Father God, I wonder (I will sing your praises)","Father God, I wonder",father_god_i_wonder,"Complete Anglican Hymns Old and New",CAH2000,159,"Father God, I wonder (I will sing your praises)",,"Ian Smale","Ian Smale",,"[Father God, I wonder]",father_god_i_wonder_smale,112343217712321,English,,
"Father, hear the prayer we offer","Father, hear the prayer we offer",father_hear_the_prayer_we_offer_not_for,"Complete Anglican Hymns Old and New",CAH2000,161a,"Father, hear the prayer we offer",,"Maria Willis, 1824-1908","Ralph Vaughan Williams, 1872-1958",8.7.8.7,"SUSSEX ",sussex_33321,333212321644321,English,,"Traditional English melody"
"Father, hear the prayer we offer","Father, hear the prayer we offer",father_hear_the_prayer_we_offer_not_for,"Complete Anglican Hymns Old and New",CAH2000,161b,"Father, hear the prayer we offer",,"Maria Willis, 1824-1908","Martin Shaw, 1875-1958",8.7.8.7,MARCHING,marching_shaw,34556717232165,English,,
"Father, Hear the Prayer We Offer","Father, hear the prayer we offer",father_hear_the_prayer_we_offer_not_for,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,168,"Father, Hear the Prayer We Offer",,"Love M. Willis","V. Rhigini",8.7.8.7.7,MEADOWS,meadows_righini,,English,,
"Fill thou my life, O Lord my God","Fill thou my life, O Lord my God",fill_thou_my_life_o_lord_my_god,"Complete Anglican Hymns Old and New",CAH2000,171,"Fill thou my life, O Lord my God",,"Horatius Bonar, 1808-1889","Thomas Haweis, 1734-1820",8.6.8.6,RICHMOND,richmond_haweis,51354342132517165232,English,,
"Firmly I believe and truly","Firmly I believe and truly",firmly_i_believe_and_truly,"Complete Anglican Hymns Old and New",CAH2000,174a,"Firmly I believe and truly",,"John Henry Newman, 1801-1890","Patrick Appleford, b. 1925",8.7.8.7,ALTON,alton_appleford,11167125333123453,English,,
"Fühlt das heiligste entzücken","Fühlt das heiligste entzücken",fuehlt_das_heiligste_entzuecken,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,296,,,"J. W. Geissnhainer, 1771-1838",,,,,,German,,
"Fühlt das heiligste Entzücken","Fühlt das heiligste Entzücken",fuehlt_das_heiligste_entzuecken,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,296,,,"J. W. Geissnhainer, 1771-1838",,,,,,German,,
"Faith of Our Fathers","Faith of our fathers, living still",faith_of_our_fathers_living_still,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,580,"Faith of Our Fathers",,"Frederick W. Faber; Joseph R. Alfred","Henri Frederick Hemy; James George Walton",8.8.8.8.8.8,"ST CATHERINE",st_catherine_hemy,321171267117651,English,,
"Firmly I believe and truly","Firmly I believe and truly",firmly_i_believe_and_truly,"Together in Song: Australian hymn book II",TIS1999,140,,,"John Henry Newman, 1801-90","William Boyce, 1711-79; Samuel Sebastian Wesley, 1810-76",8.7.8.7,SHARON,halton_holgate_boyce,315123443657143,English,,
"Firmly I believe and truly","Firmly I believe and truly",firmly_i_believe_and_truly,"Complete Anglican Hymns Old and New",CAH2000,174b,"Firmly I believe and truly",,"John Henry Newman, 1801-1890","Ralph Vaughan Williams, 1872-1958; Ralph Vaughan Williams, 1872-1958",8.7.8.7,SHIPSTON,shipston_english,135654323113565,English,,"Warwickshire ballad"
"Firmly I believe and truly","Firmly I believe and truly",firmly_i_believe_and_truly,"Complete Anglican Hymns Old and New",CAH2000,174c,"Firmly I believe and truly",,"John Henry Newman, 1801-1890","William Boyce, 1711-1779",8.7.8.7,"HOLTON HOLGATE",halton_holgate_boyce,315123443657143,English,,"S. S. Wesley's ""European Psalmist"" (1872)"
"For all the saints","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"Complete Anglican Hymns Old and New",CAH2000,177,"For all the saints",,"William Walsham How, 1823-1897","Ralph Vaughan Williams, 1872-1958",10.10.10.4,"SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"Father, Son, and Holy Spirit","Father, Son, and Holy Spirit",father_son_and_holy_spirit_im_baptized,"Christian Hymns: for church, school and home, with music",CHCS1898,196,,,,"Erik. K. Hoff, b. 1832",8.7.8.7.8.7,RESIGNATION,her_vil_ties_hoff,332176721554,English,,
"Forth from the dark and stormy sky","Forth from the dark and stormy sky",forth_from_the_dark_and_stormy_sky,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,210,,,,,8.8.8.8,,,,English,,
"Father! be Thy blessing shed","Father! be Thy blessing shed",father_be_thy_blessing_shed,"Christian Hymns: for church, school and home, with music",CHCS1898,249,,,,"W. H. Monk",,MISERERE,miserere_monk,33335513321232335566,English,,
"Father, Son, and Holy Spirit","Father, Son, and Holy Spirit",father_son_and_holy_spirit_im_baptized,"The Book of Worship",BWUU1907,299,,,"Charles William Schaeffer; Johann Jacob Rambach",,8.7.8.7.4.7,,,,,,
"Father, Son, and Holy Spirit","Father, Son, and Holy Spirit",father_son_and_holy_spirit_im_baptized,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,323,,,"Charles William Schaeffer; John Jacob Rambach",,8.7.4.7,"ST. RAPHAEL",st_raphael_hopkins,117167156714211,English,,
"Father Eternal, Ruler of Creation","Father eternal, Ruler of creation",father_eternal_ruler_of_creation,"The Worshipbook: Services and Hymns",WSH1972,362,"Father Eternal, Ruler of Creation","Your kingdom come, O Lord, your will be done","Laurence Housman","Geoffrey Shaw",11.10.11.10.10,LANGHAM,langham_shaw,54321345375,,,
"Filled with the Spirit’s power, with one accord","Filled with the Spirit’s power, with one accord",filled_with_the_spirits_power_with_one,"Together in Song: Australian hymn book II",TIS1999,411,,,"John Raphael Peacey, 1896-1971","Walter Greatorex, 1877-1949",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,,
"Fill thou my life, O Lord my God","Fill thou my life, O Lord my God",fill_thou_my_life_o_lord_my_god,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,424,,,"Horatius Bonar, 1808-1889","Thomas Haweis, 1734-1820; S. Webbe the younger, c. 1770-1843",8.6.8.6,RICHMOND,richmond_haweis,51354342132517165232,English,,
"Fight the Good Fight with All Thy Might","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,"Ambassador Hymnal: for Lutheran worship",AH1994,503,"Fight the Good Fight with All Thy Might",,"John S. B. Monsell, 1811-1875","William Boyd, 1847-1928",8.8.8.8,PENTECOST,pentecost_boyd,333332143333221,English,,
"Forth in Thy Name, O Lord, I Go","Forth in thy name, O Lord, I go",forth_in_thy_name_o_lord_i_go,"Evangelical Lutheran Hymnary",ELH1996,506,"Forth in Thy Name, O Lord, I Go",,"C. Wesley, 1707-88 ",,8.8.8.8,,,,English,,
"Fear and Love Thy God and Lord","Fear and love thy God and Lord",fear_my_child_thy_god_and_lord,"Evangelical Lutheran Hymnary",ELH1996,510,"Fear and Love Thy God and Lord",,"B. Pedersen; C. Døving, 1867-1937","B. Carr, 1769-1831","7.7.7.7 D","SPANISH CHANT",madrid_spanish,17161531421711716153,English,,"Spanish melody, 17th cent."
"Fight the good fight with all thy might","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,549a,,,"Rev. J. S. B. Monsell","John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,,,
"Fight the good fight with all thy might","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,549b,,,"Rev. J. S. B. Monsell","Rev. W. Boyd",8.8.8.8,PENTECOST,pentecost_boyd,333332143333221,,,
"Fight the good fight with all thy might","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,557,,,"John S. B. Monsell, 1811 - 75","William Boyd, 1847 - 1928",,PENTECOST,pentecost_boyd,333332143333221,English,,
"Fight the good fight with all thy might","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,560a,,,"John Samuel Bewley Monsell","Henry G. Ley",8.8.8.8,RUSHFORD,rushford_ley,1123516511235167,,,
"Fight the good fight with all thy might","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,560b,,,"John Samuel Bewley Monsell","William Boyd",8.8.8.8,PENTECOST,pentecost_boyd,333332143333221,,,
"Fight the good fight with all thy might","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,"Together in Song: Australian hymn book II",TIS1999,594,,,"John Samuel Bewley Monsell, 1811-75","John Hatton, ?-1793",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Forth in the Peace of Christ","Forth in the peace of Christ we go",forth_in_the_peace_of_christ_we_go,"Worship (3rd ed.)",WHSB1986,627,"Forth in the Peace of Christ",,"James Quinn, SJ, b. 1919",,8.8.8.8,LLEDROD,lledrod,112153513222516,English,,"Welsh; <cite>Caniadon y Cysegr</cite>, 1839"
"For me to live is Christ","For me to live is Christ",for_me_to_live_is_christ_with_him_new,"Church Hymnary (4th ed.)",CH4,643,,,"Peter Henry Kelway Tongeman (b. 1929)","William Crotch (1775-1847)",6.6.8.6,"ST. MICHAEL",st_michael_genevan,513223543221176,English,,"Derived from melody for 'Psalm 101' in <i>French-Genevan Psalter</i>, 1551; arranged <I>Revised Church Hymnary</i>, 1927"
"For me to live is Christ","For me to live is Christ",for_me_to_live_is_christ_with_him_new,"Hymns of Glory, Songs of Praise",HGSP2008,643,,,"Peter Henry Kelway Tongeman (b. 1929)","William Crotch (1775-1847)",6.6.8.6,"ST. MICHAEL",st_michael_genevan,513223543221176,English,,"Derived from melody for 'Psalm 101' in <i>French-Genevan Psalter</i>, 1551; arranged <I>Revised Church Hymnary</i>, 1927"
"Forth in the peace of Christ we go","Forth in the peace of Christ we go",forth_in_the_peace_of_christ_we_go,"Church Hymnary (4th ed.)",CH4,646,,,"James Quinn (b. 1919)","John L. Hatton (d. 1793); David Evans (1874-1948)",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,"Boyd's <I>Psalm and Hymn Tunes</i>, 1793"
"Forth in the peace of Christ we go","Forth in the peace of Christ we go",forth_in_the_peace_of_christ_we_go,"Hymns of Glory, Songs of Praise",HGSP2008,646,,,"James Quinn (b. 1919)","John L. Hatton (d. 1793); David Evans (1874-1948)",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,"Boyd's <I>Psalm and Hymn Tunes</i>, 1793"
