displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sweet Sabbath Eve","Sweet Sabbath eve, Bright is thy smile",sweet_sabbath_eve_bright_is_thy_smile,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,162,"Sweet Sabbath Eve","Lovely and pure thy starlit brow",Anon.,"Chas. Edw. Pollock",,"[Sweet Sabbath eve, Bright is thy smile]",sweet_sabbath_eve_bright_is_thy_pollock,545367155456545,,,
"Sweet Sabbath eve, bright is thy smile","Sweet Sabbath eve, bright is thy smile",sweet_sabbath_eve_bright_is_thy_smile,"Little Song Gem",LSG1898,d36,,,,,,,,,English,,
"Sweet Sabbath eve, bright is thy smile","Sweet Sabbath eve, bright is thy smile",sweet_sabbath_eve_bright_is_thy_smile,"Glad News",GN1905,d79,,,,,,,,,English,,
"Sweet Sabbath eve, bright is thy smile","Sweet Sabbath eve, bright is thy smile",sweet_sabbath_eve_bright_is_thy_smile,"The Vestry Harp",VH1858,d171,,,,,,,,,,,
"Sweet Sabbath eve, bright is thy smile","Sweet Sabbath eve, bright is thy smile",sweet_sabbath_eve_bright_is_thy_smile,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,396,,,,,,,,,,,
"Lovely and pure thy starlit brow","Sweet Sabbath eve, bright is thy smile",sweet_sabbath_eve_bright_is_thy_smile,"Harvest Bells No. 1",HB1887,d79,,"Lovely and pure thy starlit brow",,,,,,,English,,
"Lovely and pure thy starlit brow","Sweet Sabbath eve, bright is thy smile",sweet_sabbath_eve_bright_is_thy_smile,"Song Land Melodies",SLM1897,d153,,"Lovely and pure thy starlit brow",,,,,,,,,
"Lovely and pure thy starlit brow","Sweet Sabbath eve, bright is thy smile",sweet_sabbath_eve_bright_is_thy_smile,"Jubilant Voices",JV1870,d174,,"Lovely and pure thy starlit brow",,,,,,,English,,
"Sweet Sabbath Eve","Sweet Sabbath eve",sweet_sabbath_eve_bright_is_thy_smile,"Harvest Bells Nos. 1, 2 and 3: Is filled with new and beautiful songs, suitable for churches, Sunday-schools, revivals and all religious meetings",HB131892,49,"Sweet Sabbath Eve","Lovely and pure thy starlit brow",,"F. A. E.",,"[Sweet Sabbath eve]",sweet_sabbath_eve_blackmer,54351761765543234354,English,,
"Sweet Sabbath Eve","Sweet Sabbath eve",sweet_sabbath_eve_bright_is_thy_smile,"Songs of Promise: for Sunday schools, prayer, praise, and conference meetings",SoP1886a,74,"Sweet Sabbath Eve","Lovely and pure thy starlit brow",,"J. H. T.",,"[Sweet Sabbath eve]",sweet_sabbath_eve_tenney,56512123321667171655,English,,
"Sweet Sabbath Eve","Sweet Sabbath eve",sweet_sabbath_eve_bright_is_thy_smile,"New Harvest Bells : For Sunday Schools, Revivals, and all Religious Meetings",NHB1900,187,"Sweet Sabbath Eve","Lovely and pure thy starlit brow",,"F. A. E.",,"[Sweet Sabbath eve]",sweet_sabbath_eve_blackmer,54351761765543234354,English,,
"Sweet Sabbath Eve","Sweet Sabbath eve",sweet_sabbath_eve_bright_is_thy_smile,"Song-Land Messenger Complete: a new song book for revivals, praise and prayer meetings, singing and Sunday schools, and churches, and for the home circle",SLMC1894,234,"Sweet Sabbath Eve","Lovely and pure thy starlit brow",,"H. N. Lincoln",,"[Sweet Sabbath eve]",sweet_sabbath_eve_lincoln,54533211161531243254,English,,
