personName,personID,gender,personYear,deathYear
"Harry T. Burleigh, 1866-1949",Burleigh_HT,M,1866,1949
"John Oxenham, 1852-1941",Oxenham_J,M,1852,1941
"William A. Dunkerley, 1852-1941",Dunkerley_William,M,1852,1941
"Thomas O. Chisholm, 1866-1960",Chisholm_Thomas,M,1866,1960
"William M. Runyan, 1870-1957",Runyan_WM,M,1870,1957
"J. Heermann, 1585-1647",Heermann_J,M,1585,1647
Watts,Watts_Isaac,M,1674,1748
"Martin Luther, 1483-1546",Luther_Martin,M,1483,1546
"Charles Wesley 1707-1788",Wesley_Charles,M,1707,1788
"Timothy Dudley-Smith, b. 1926",DudleySmith_T,M,1926,0
"Marty Haugen (1950-)",Haugen_M,M,1950,0
"Catherine Winkworth, 1827-1878",Winkworth_C,F,1827,1878
Freylinghausen,Freylinghausen_JA,M,1670,1739
"Fred Kaan",Kaan_Fred,M,1929,2009
"Lowell Mason, 1792-1872",Mason_Lowell,M,1792,1872
"John Hatton (?-1793)",Hatton_John,M,1710,1793
"A. J. Gordon",Gordon_Adoniram,M,1836,1895
"John Marriott, 1780-1825",Marriott_J,M,1780,1825
"Felice de Giardini, 1716-1796",Giardini_Felice,M,1716,1796
"Craig Seller Lamg. 1891-1971",Lang_CS3,M,1891,1971
"Juanita R. de Balloch, b. 1894",Balloch_Juanita,F,1894,1959
"Robert King, 1676-1713",King_R,M,1676,1728
"James Russell Lowell, 1819-1891",Lowell_JR,M,1819,1891
"Thomas John Williams, 1869-1944",Williams_ThomasJohn,M,1869,1944
"A. C. Ainger",Ainger_Arthur,M,1841,1919
"Martin Shaw",Shaw_Martin,M,1875,1958
"Walter Greatorex, 1877-1949",Greatorex_W,M,1877,1949
"M. E. Servoss",Servoss_ME,F,1849,1906
"James McGranahan, by per.",McGranahan_James,M,1840,1907
"Robert Seymour Bridges",Bridges_RS,M,1844,1930
"Claude Goudimel",Goudimel_C,M,1514,1572
"Ambrose of Milan, 340-397",Ambrose,M,340,397
"William M. Reynolds, 1812-1876",Reynolds_WM,M,1812,1876
"Garcia Grindal",Grindal_G,F,1943,0
"Johann Franck, 1618-1677",Franck_Johann,M,1618,1677
"Felix Mendelssohn, 1809-1847",Mendelssohn_Felix,M,1809,1847
"Thomas Kelly",Kelly_Thomas,M,1769,1855
"F. J. Haydn",Haydn_FranzJoseph,M,1732,1809
"Darlene Zschech",Zschech_Darlene,F,1965,0
"Melody Green, b. 1946",Green_Melody,F,1946,0
"Keith Green, 1953-1982",Green_K,M,1953,1982
"Paul Leddington Wright, b. 1951",Wright_Paul,M,1951,0
"Jeffery Rowthorn (1934-)",Rowthorn_JW,M,1934,0
"Elkanah Kelsay Dare (1782-1826)",Dare_EK,M,1782,1826
"Shirley Erena Murray, 1931-",Murray_SE,F,1931,2020
"David Gregof Corner, 1585-1648",Corner_DG,M,1585,1648
"William Smith Rockstro, 1823-1895",Rockstro_WS,M,1823,1895
"Norman Warren, b. 1934",Warren_Norman,M,1934,2019
"Georg F. Händel",Handel_GF,M,1685,1759
"Brian Johnson",Johnson_Brian,M,1978,0
