firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Angel voices, ever singing","Angel Voices, Ever Singing",angel_voices_ever_singing,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a112,"Angel Voices, Ever Singing",,"F. Pott","A. S. Sullivan",,"ANGEL VOICES",angel_voices_sullivan,3334321251122333,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Worship and Song Edition B",WSEB1916,ad13,,,"Francis Pott",,,,,,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"The Sunday School Serial No.1",SSS11885,d1,,,"Francis Pott, 1832-1909",,,,,,,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,d1,,,"Francis Pott, 1832-1909",,,,,,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Modern Hymn Tunes: 69 Twentieth Century Hymns",MHT61966,d1,,,"Francis Pott, 1832-1909",,,,,,English,,
"Angel voices, ever singing","Angel Voices, Ever Singing",angel_voices_ever_singing,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,1,"Angel Voices, Ever Singing",,"Rev. Francis Pott","Sir Arthur Sullivan",,"[Angel voices, ever singing]",angel_voices_sullivan,3334321251122333,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Processional Hymns, for Use in the Cathedral of All Saints, Albany, New York",PHUC1878,d2,,,"Francis Pott, 1832-1909",,,,,,,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"The Methodist Hymnal: official hymnal of the Methodist Church",MHOH1966,2,,,"Francis Pott, 1832-1909",,,,,,,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"The Book of Hymns: official hymnal of the United Methodist Church",TBoH1966,2,,,"Francis Pott, 1832-1909",,,"ANGEL VOICES",_,,,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"The Hymnal of the Evangelical Mission Covenant Church of America",HEMC1950,2,,,"Francis Pott","Arthur S. Sullivan",,"ANGEL VOICES",angel_voices_sullivan,3334321251122333,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Sunday School Hymns and Tunes",SSHT1877,d3,,,"Francis Pott, 1832-1909",,,,,,,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Melody for the Sunday School",M4SS1901,d3,,,"Francis Pott, 1832-1909",,,,,,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Heavenly Echoes",HE1914,d3,,,"Francis Pott, 1832-1909",,,,,,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Gospel Hour Song Book",GHSB1936,d3,,,"Francis Pott, 1832-1909",,,,,,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Pilgrim Songs (Number Two)",PS21902,3,,,"Francis Pott","Arthur S. Sullivan",,"ANGEL VOICES",angel_voices_sullivan,3334321251122333,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Northfield Hymns for Young People",NHYP1910,3,,,"Rev. Francis Pott","Arthur Seymour Sullivan",,"ANGEL VOICES",angel_voices_sullivan,3334321251122333,English,,
"Angel voices, ever, singing","Angel Voices, Ever Singing",angel_voices_ever_singing,"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle",HoPT1884,3,"Angel Voices, Ever Singing",,"Rev. Francis Pott","Sir Arthur Seymour Sullivan",,"[Angel voices, ever, singing]",angel_voices_sullivan,3334321251122333,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Hymnal, a Teacher's Manual. Vol. 1",HTMV1964,d4,,,"Francis Pott, 1832-1909",,,,,,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"The Sabbath Hour",SH1888,d5,,,"Francis Pott, 1832-1909",,,,,,,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"A Selection of Hymns",SoH1912,d5,,,"Francis Pott, 1832-1909",,,,,,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Hymns for the King's Children",H4KC1920,d5,,,"Francis Pott, 1832-1909",,,,,,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"The Association Hymnal",AH1924,d5,,,"Francis Pott, 1832-1909",,,,,,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Ausgewahlte Lieder des Evangeliums (Selected Gospel  Songs)",ALES1927,d5,,,"Francis Pott, 1832-1909",,,,,,"English; German",,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Religious Education Music Manual",REMM1927,d5,,,"Francis Pott, 1832-1909",,,,,,,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Children's Praise and Worship",CPW1928,d5,,,"Francis Pott, 1832-1909",,,,,,English,,
"Angel voices, ever singing","Angel Voices, Ever Singing",angel_voices_ever_singing,"The Church School Hymnal",CSH1922,5,"Angel Voices, Ever Singing",,"Francis Pott","Arthur Sullivan",,"ANGLE VOICES",angel_voices_sullivan,3334321251122333,English,,
"Angel voices, ever singing","Angel Voices",angel_voices_ever_singing,"Songs Celestial",SC1889,5,"Angel Voices",,"Rev. F. Pott","H. P. Danks",,"[Angel voices, ever singing]",angel_voices_ever_singing_danks,34451576665324433445,English,,
"Angel voices, ever singing","Angel Voices, Ever Singing",angel_voices_ever_singing,"Junior Hymns and Songs: for use in Church School, Sunday Session, Week Day Session, Vacation Session, Junior Societies (Judson Ed.)",JHSJ1927,5,"Angel Voices, Ever Singing",,"Rev. Francis Pott","Sir Aruthur S. Sullivan",,"ANGEL VOICES",angel_voices_sullivan,3334321251122333,English,,
"Angel voices, ever singing","Angel Voices, Ever Singing",angel_voices_ever_singing,"Junior Hymns and Songs: for use in the church school: Sunday, weekday and vacation sessions",JHS1927,d5,"Angel Voices, Ever Singing",,"Francis Pott",,,,,,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Love and Praise",LP1883,d6,,,"Francis Pott, 1832-1909",,,,,,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Gems from Augsburg Songs for Sunday Schools and other Services",GASS1906,d6,,,"Francis Pott, 1832-1909",,,,,,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"The Best Hymns of America",BHoA1923,d6,,,"Francis Pott, 1832-1909",,,,,,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Hymns and Prayers for Church Societies and Assemblies",HPCS1923,d6,,,"Francis Pott, 1832-1909",,,,,,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Universal Hymns",UH1946,d6,,,"Francis Pott, 1832-1909",,,,,,,,
