hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A New Service and Tune Book for Sunday Schools. New ed.","We gather, we gather, dear [O] Jesus, to bring","We gather, we gather, dear [O] Jesus, to bring",we_gather_we_gather_dear_jesus_to_bring,NSTB1867,d147,,,"J. H. van Harlingen",,,,,,English,,
"Anniversary and Sabbath School Hymns: or, the child's Sunday school music book. Nos. 1, 2, 3, and 4, Complete","We gather, we gather, dear [O] Jesus, to bring","We gather, we gather, dear [O] Jesus, to bring",we_gather_we_gather_dear_jesus_to_bring,ASS1860b,31,,,"J. H. van Harlingen",,,,,,English,,
"Anniversary and Sabbath School Hymns; or The Child's Sunday School Music Book","We gather, we gather, dear [O] Jesus, to bring","We gather, we gather, dear [O] Jesus, to bring",we_gather_we_gather_dear_jesus_to_bring,ASSH1861,d101,,,"J. H. van Harlingen",,,,,,,,
"Anniversary Hymns: or the Child's Sunday School Music Book Nos.1, 2, and 3 Complete","We gather, we gather, dear [O] Jesus, to bring","We gather, we gather, dear [O] Jesus, to bring",we_gather_we_gather_dear_jesus_to_bring,AHCS1859,d87,,,"J. H. van Harlingen",,,,,,,,
"Bradbury's Sabbath School Melodies, and Family Choir: a complete collection of hymns and music for all Sabbath school occasions","Children's Praises","We gather, we gather, dear Jesus, to bring",we_gather_we_gather_dear_jesus_to_bring,SSMF1854,136,"Children's Praises",,,,,,,,English,,
"Concordia: a collection of hymns and spiritual songs","We Gather, we Gather","We gather, we gather, dear Jesus, to bring",we_gather_we_gather_dear_jesus_to_bring,CCHS1916,206,"We Gather, we Gather",,,,,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,Anon.,"F. J. Wade's Centus Diversi, 1751"
"Crown of Life: a collection of songs, new and old, for the use in the Sunday-school, prayer and praise meetings, and the home circle","Hallelujah to the Lamb that was slain","We gather, we gather, dear Jesus, to bring",we_gather_we_gather_dear_jesus_to_bring,CoL1875,102,,"Hallelujah to the Lamb that was slain",,,,,,,English,,
"Fruits and Flowers","Hallelujah, hallelujah","We gather, we gather, dear [O] Jesus, to bring",we_gather_we_gather_dear_jesus_to_bring,FF1870,d168,,"Hallelujah, hallelujah","J. H. van Harlingen",,,,,,English,,
"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn","We Sing the Sweet Story","We gather, we gather, dear Jesus, to bring",we_gather_we_gather_dear_jesus_to_bring,GJ1885,110,"We Sing the Sweet Story","Hallelujah, Amen",,"W. A. Ogen",,"[We gather, we gather, dear Jesus, to bring]",we_gather_we_gather_dear_jesus_ogden,13333215555566665322,English,,
"Glad Tidings: New Hymns and Tunes for Sunday Schools","We gather, we gather, dear [O] Jesus, to bring","We gather, we gather, dear [O] Jesus, to bring",we_gather_we_gather_dear_jesus_to_bring,GTNH1867,d97,,,"J. H. van Harlingen",,,,,,English,,
"Golden Censer",Hallelujah,"We gather, we gather, dear [O] Jesus, to bring",we_gather_we_gather_dear_jesus_to_bring,GC1864,d89,,Hallelujah,"J. H. van Harlingen",,,,,,English,,
"Gospel Carols","Hallelujah, Amen!","We gather, we gather, dear Jesus to bring",we_gather_we_gather_dear_jesus_to_bring,GC1905,192,"Hallelujah, Amen!","Hallelujah, Amen!","T. H.","Thoro Harris",,"[We gather, we gather, dear Jesus to bring]",we_gather_we_gather_dear_jesus_harris,13345567176563445233,English,,
"Hymnal and Order of Service: for churches and Sunday-schools","We Gather, we Gather, Dear Jesus, to Bring","We gather, we gather, dear Jesus to bring",we_gather_we_gather_dear_jesus_to_bring,HOoS1901,134,"We Gather, we Gather, Dear Jesus, to Bring",,"J. N. Van Harlingen",,11.11.11.11,"MER HELIGHET GIF MIG",mer_helighet_gif_mig,1133511776557771,English,,Pilgrimsharpan
"Hymnal for Church and Home","We Gather, We Gather","We gather, we gather, dear Jesus, to bring",we_gather_we_gather_dear_jesus_to_bring,HCH11927,353,"We Gather, We Gather",,,,11.11.11.11,"[We gather, we gather, dear Jesus, to bring]",adeste_fideles_wade,115125532343211,English,Anon.,"F. J. Wade's Cantus Diversi, 1751"
"Hymnal for Church and Home (2nd ed.)","We Gather, We Gather","We gather, we gather, dear Jesus, to bring",we_gather_we_gather_dear_jesus_to_bring,HFCH1928,353,"We Gather, We Gather",,,,11.11.11.11,"[We gather, we gather, dear Jesus, to bring]",adeste_fideles_wade,115125532343211,English,Anon.,"F. J. Wade's Cantus Diversi, 1751"
"Hymnal: for churches and Sunday-schools of the Augustana Synod","We gather, we gather, dear Jesus, to bring","We gather, we gather, dear Jesus, to bring",we_gather_we_gather_dear_jesus_to_bring,HCSS1899,134,,,"J. N. van Harlingen",,,,,,English,,
"Hymns and Songs for Children's Worship, Together with Selections for Anniversary and Festive Occasions","Hallelujah! Hallelujah! Hosanna in the highest!","We gather, we gather, dear Jesus, to bring",we_gather_we_gather_dear_jesus_to_bring,HSCW1869,29,,"Hallelujah! Hallelujah! Hosanna in the highest!",,,,,,,English,"From the Golden Sensor--page 22",
