displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"What is our God or [and] what his name","What is our God or [and] what his name",what_is_our_god_or_what_his_name,"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)",BHB1887,4,,,"Isaac Watts, 1674-1748",,,,,,,,
"When man grows bold in sin","When man grows bold in sin",when_man_grows_bold_in_sin,"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)",BHB1887,52,,,"Isaac Watts, 1674-1748",,,,,,,,
"When I with pleasing wonder stand","When I with pleasing wonder stand",when_i_with_pleasing_wonder_stand,"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)",BHB1887,74,,,"Isaac Watts, 1674-1748",,,,,,,,
"We bless the Lord, the just, the [and] good Who fills our","We bless the Lord, the just, the [and] good Who fills our",we_bless_the_lord_the_just_the_good,"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)",BHB1887,76,,,"Isaac Watts, 1674-1748",,,,,,,,
"Would you behold the works of God","Would you behold the works of God",would_you_behold_the_works_of_god,"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)",BHB1887,81,,,"Isaac Watts, 1674-1748",,,,,,,,
"When our first head and natural root","When our first head and natural root",when_our_first_head_and_natural_root,"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)",BHB1887,94,,,"Isaac Watts, 1674-1748",,,,,,,,
"What shall the dying sinner do","What shall the dying sinner do",what_shall_the_dying_sinner_do,"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)",BHB1887,127,,,"Isaac Watts, 1674-1748",,,,,,,,
"Who shall the Lord's elect condemn","Who shall the Lord's elect condemn",who_shall_the_lords_elect_condemn,"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)",BHB1887,224,,,"Isaac Watts, 1674-1748",,,,,,,,
"Why does your face, ye humble [troubled] souls","Why does your face, ye humble [troubled] souls",why_does_your_face_ye_humble_souls,"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)",BHB1887,252,,,"Isaac Watts, 1674-1748",,,,,,,,
"With cheerful voice I [we] sing the titles of my [our] Lord","With cheerful voice I [we] sing the titles of my [our] Lord",with_cheerful_voice_i_sing,"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)",BHB1887,360,,,"Isaac Watts, 1674-1748",,,,,,,,
