tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"DIVINUM MYSTERIUM",divinum_mysterium,"C. Winfred Douglas","E Flat Major",123432321345653,8.7.8.7.8.7.7,"Plainsong, Mode V",166
"WINCHESTER OLD",winchester_old_kirbye,"George Kirby","F Major",133214432355453,8.6.8.6,"Este’s <i>Psalmes</i>, 1592",320
MENDELSSOHN,mendelssohn_mendelssohn,"Felix Mendelssohn; William Hayman Cummings","F Major",511713325554323,"7.7.7.7 D with refrain",,627
"LIVING GOD",iverson_iverson,"Daniel Iverson","F Major",333323431233333,7.5.7.5.8.7.5,,104
"IN DULCI JUBILO",in_dulci_jubilo,"David Hugh Jones","F Major",111345655113456,6.6.7.7.7.8.5.5,"German folk melody, 14th cent.",200
LANCASHIRE,lancashire_smart,"Henry T. Smart","D Flat Major",553465311456255,"7.6.7.6 D",,617
CHRISTMAS,christmas_handel,"G. F. Handel","D Major",345176512334555,8.6.8.6,"<i>Harmonia Sacra, </i>1812",628
YORKSHIRE,yorkshire_wainwright,"John Wainwright, 1723-68","C Major",1123453456567U12321,10.10.10.10.10.10,,138
"MY SAVIOUR'S LOVE",my_saviors_love_gabriel,"Charles Hutchinson Gabriel, 1858-1932","A Flat Major",55351231777121566,"8.7.8.7 irregular",,150
"SINE NOMINE",sine_nomine_vaughan_williams,"Ralph Vaughan Williams","G Major",532156125332177,"10.10.10 with alleluias",,222
"VENI CREATOR",veni_creator_spiritus_plainsong,,"F Major",565456512211561,Irregular,"Plainsong melody, metrical version, Mechlin 1848",145
"DARWALL’S 148TH",darwall_darwall,"John Darwall; Sydney Hugo Nicholson","C Major",131531765432231,6.6.6.6.8.8,,486
"CRADLE SONG",cradle_song_kirkpatrick,"William James Kirkpatrick","F Major",511231134556423,11.11.11.11,,135
ANTIOCH,antioch_handel,"George Frederick Handel; Lowell Mason","D Major",176543215667711,"8.6.8.6 D",,899
"ADESTE FIDELES",adeste_fideles_wade,"John Francis Wade","G Major",115125532343211,Irregular,,1337
NICAEA,nicaea_dykes,"John Bacchus Dykes; David McKinley Williams","D Major",113355666653555,11.12.12.10,,1041
"REGENT SQUARE",regent_square_smart,"Henry T. Smart","B Flat Major",531532156651432,8.7.8.7.8.7,,878
IRBY,irby_gauntlett,"Henry J. Gauntlett","F Major",571117122113533,8.7.8.7.7.7,,280
CRUCIFER,crucifer_nicholson,"Sydney Hugo Nicholson","C Major",515453456223516,"10.10 with refrain",,106
"CONSOLATION (MORNING SONG)",morning_song_dare,"Nola Reed Knouse","f minor",512343217551234,8.6.8.6,"Ananias Davisson, <I>Kentucky Harmony</i>",170
"JUDAS MACCABEUS",judas_maccabeus_handel_53451,"G. F. Handel","D Major",534512345432345,5.5.6.5.6.5.6.5,"<i>Harmonia Sacra,</i> ca. 1753",139
"ITALIAN HYMN",italian_hymn_giardini,"Felice de Giardini","G Major",531217112345432,6.6.4.6.6.6.4,,1306
GLORIA,gloria_french,"Edward Shippen Barnes; Austin C. Lovelace","F Major",333554332353213,"7.7.7.7 with refain","French carol melody",215
"GO TELL IT ON THE MOUNTAIN",go_tell_it,"William Farley Smith","G Major",332165122212323,"Irregular with refrain","Afro-American spiritual",123
ACKLEY,ackley_ackley,"Alfred H. Ackley","B Flat Major",556611635566351,"7.6.7.6.7.6.7.4 with refrain",,125
DIADEMATA,diademata_elvey,"George J. Elvey","E Flat Major",111336651432235,"6.6.8.6 D",,700
"WONDROUS LOVE",wondrous_love_southern_harmony,"Carlton R. Young","d minor or modal",117245421172576,12.9.12.12.9,"Walker’s <i>Southern Harmony</i>, 1835",126
"SPANISH HYMN",madrid_spanish,"Benjamin Carr; Austin C. Lovelace","A Flat Major",17161531421711716153,"6.6.6.6 D",,531
"LASST UNS ERFREUEN",lasst_uns_erfreuen,"Ralph Vaughan Williams","E Flat Major",112313451123134,"8.8.4.4.8.8 with refrain","<i>Geistliche Kirchenges&auml;nge</i>, 1623",482
"EASTER HYMN",easter_hymn_lyra_davidica,,"C Major",135146653451434,"7.7.7.7 D","<i>Lyra Davidica, </i>1708",530
"CHRIST AROSE",christ_arose_lowry,"Robert Lowry","C Major",556655546655566,"6.5.6.4 with refrain",,285
TRENTHAM,trentham_jackson,"Robert Jackson","F Major",333413543232346,6.6.8.6,,218
"STORIES OF JESUS",stories_of_jesus_challinor,"Frederick A. Challinor","C Major",53457653452353457656,8.4.8.4.5.4.5.4,,84
AURELIA,aurelia_wesley,"Samuel Sebastian Wesley","E Flat Major",333433211654345,"7.6.7.6 D",,1039
"BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,,"B Flat Major",55554351233321176667,"15.15.15.6 with refrain","USA campmeeting tune, 19th cent.",445
"ST. ELIZABETH",crusaders_hymn_111271,"Richard Storrs Willis","E Flat Major",111271333342351,5.6.8.5.5.8,"<i>Schlesische Volkslieder</i>, 1842",491
CAROL,carol_willis,"Richard Storrs Willis","B Flat Major",532216565567112,"8.6.8.6 D",,471
"ST. LOUIS",st_louis_redner,"Lewis H. Redner","F Major",3332354621712,8.6.8.6.7.6.8.6,,435
GREENSLEEVES,greensleeves,,"e minor",134565427123117,"8.7.8.7 with refrain",,167
"ST. ANNE (Croft)",st_anne_croft,"William Croft; W. H. Monk","C Major",53651171515645,8.6.8.6,,813
"AWAY IN A MANGER",mueller_murray,"James R. Murray","F Major",554332117655565,11.11.11.11,,211
"LAUDA ANIMA",lauda_anima_goss,"John Goss","D Major",555517654365342,8.7.8.7.8.7,,269
DIX,dix_kocher,"Conrad Kocher; W. H. Monk","G Major",171214436716555,7.7.7.7.7.7,,833
"NUN DANKET",nun_danket_cruger_555665,"Johann Crüger; Felix Mendelssohn","E Flat Major",555665343232155,6.7.6.7.6.6.6.6,,541
KREMSER,kremser,"Edward Kremser","D Major",556534543231556,Irregular,"16th cent. Dutch melody",290
CORONATION,coronation_holden,"Oliver Holden","F Major",511332123213212,8.6.8.6,,1258
HYFRYDOL,hyfrydol_prichard,"Rowland H. Prichard","F Major",121234321254332,"8.7.8.7 D","<i>The English Hymnal</i>, 1906 (harm.)",550
"VENI EMMANUEL",veni_emmanuel_chant,"Thomas Helmore","e minor",13555465434531,"8.8.8.8 with refrain",,279
"STILLE NACHT",stille_nacht_gruber,"Franz Gruber","B Flat Major",565356532277115,Irregular,,641
"THE FIRST NOEL",the_first_nowell,,"D Major",321234567176567,"Irregular with refrain","Traditional English carol; harm. from <i>Christmas Carols New and Old, </i>1871",248
