displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A poor wayfaring man of grief Hath often crossed","A poor wayfaring man of grief Hath often crossed",a_poor_wayfaring_man_of_grief,"Harmonia Sacra, being a Compilation of Church Music. 10th ed",HSCC1860,d1,,,"James Mongtomery",,,,,,English,,
"Afflicted saint [saints] [soul] [souls], to Christ [God] draw near","Afflicted saint [saints] [soul] [souls], to Christ [God] draw near",afflicted_saint_to_christ_draw_near,"Harmonia Sacra, being a Compilation of Church Music. 10th ed",HSCC1860,d2,,,"John Fawcett",,,,,,English,,
"Again returns the day of holy rest","Again returns the day of holy rest",again_returns_the_day_of_holy_rest,"Harmonia Sacra, being a Compilation of Church Music. 10th ed",HSCC1860,d3,,,"William Mason",,,,,,English,,
"Ah, guilty sinner, ruined by transgression","Ah, guilty sinner, ruined by transgression",ah_guilty_sinner_ruined_by_transgression,"Harmonia Sacra, being a Compilation of Church Music. 10th ed",HSCC1860,d4,,,"Charles Beecher",,,,,,English,,
"Alas, and did my Savior bleed? And did my Sovereign die?","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"Harmonia Sacra, being a Compilation of Church Music. 10th ed",HSCC1860,d5,,,"Isaac Watts, 1674-1748",,,,,,English,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"Harmonia Sacra, being a Compilation of Church Music. 10th ed",HSCC1860,d6,,,"John Rippon; Edward Perronet",,,,,,English,,
"Along the banks where Babel's current flows","Along the banks where Babel's current flows",along_the_banks_where_babels_current_flo,"Harmonia Sacra, being a Compilation of Church Music. 10th ed",HSCC1860,d7,,,"Joel Barlow",,,,,,English,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Harmonia Sacra, being a Compilation of Church Music. 10th ed",HSCC1860,d8,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Amazing grace, how sweet the sound, That saved","Amazing grace, how sweet the sound, That saved",amazing_grace_how_sweet_the_sound,"Harmonia Sacra, being a Compilation of Church Music. 10th ed",HSCC1860,d9,,,"John Newton",,,,,,English,,
"And am I only born to die","And am I only born to die",and_am_i_only_born_to_die,"Harmonia Sacra, being a Compilation of Church Music. 10th ed",HSCC1860,d10,,,"Charles Wesley, 1707-1788",,,,,,English,,
"And can it be that I should gain [claim]","And can it be that I should gain [claim]",and_can_it_be_that_i_should_gain,"Harmonia Sacra, being a Compilation of Church Music. 10th ed",HSCC1860,d11,,,"John Wesley",,,,,,English,,
"And let this feeble body fail","And let this feeble body fail",and_let_this_feeble_body_fail,"Harmonia Sacra, being a Compilation of Church Music. 10th ed",HSCC1860,d12,,,"Charles Wesley, 1707-1788",,,,,,English,,
"And must this body die","And must this body die",and_must_this_body_die,"Harmonia Sacra, being a Compilation of Church Music. 10th ed",HSCC1860,d13,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Angel [Angels], roll the rock [stone] away","Angel [Angels], roll the rock [stone] away",angels_roll_the_rock_away,"Harmonia Sacra, being a Compilation of Church Music. 10th ed",HSCC1860,d14,,,"Thomas Scott",,,,,,English,,
"Arise, arise, with joy survey","Arise, arise, with joy survey",arise_arise_with_joy_survey,"Harmonia Sacra, being a Compilation of Church Music. 10th ed",HSCC1860,d15,,,"Thomas Kelly",,,,,,English,,
"Arise, my soul, arise, shake off","Arise, my soul, arise, shake off",arise_my_soul_arise_shake_off_thy_guilty,"Harmonia Sacra, being a Compilation of Church Music. 10th ed",HSCC1860,d16,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Arise, my tenderest thoughts, arise","Arise, my tenderest thoughts, arise",arise_my_tenderest_thoughts_arise,"Harmonia Sacra, being a Compilation of Church Music. 10th ed",HSCC1860,d17,,,"Philip Doddridge",,,,,,English,,
"As on the cross the Savior hung","As on the cross the Savior hung",as_on_the_cross_the_savior_hung_and_wept,"Harmonia Sacra, being a Compilation of Church Music. 10th ed",HSCC1860,d18,,,"Samuel Stennett",,,,,,English,,
"As when the [a] weary traveler gains","As when the [a] weary traveler gains",as_when_the_weary_traveler_gains,"Harmonia Sacra, being a Compilation of Church Music. 10th ed",HSCC1860,d19,,,"John Newton",,,,,,English,,
"Awake, awake the sacred song","Awake, awake the sacred song",awake_awake_the_sacred_song,"Harmonia Sacra, being a Compilation of Church Music. 10th ed",HSCC1860,d20,,,"Anne Steele",,,,,,English,,
"Awake, Jerusalem, awake","Awake, Jerusalem, awake",awake_jerusalem_awake_no_longer_in,"Harmonia Sacra, being a Compilation of Church Music. 10th ed",HSCC1860,d21,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"Harmonia Sacra, being a Compilation of Church Music. 10th ed",HSCC1860,d22,,,"Thomas Ken",,,,,,English,,
"Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,"Harmonia Sacra, being a Compilation of Church Music. 10th ed",HSCC1860,d23,,,"Samuel Medley",,,,,,English,,
"Awaked by Sinai's awful sound","Awaked by Sinai's awful sound",awaked_by_sinais_awful_sound,"Harmonia Sacra, being a Compilation of Church Music. 10th ed",HSCC1860,d24,,,"Samson Occum",,,,,,English,,
"Be joyful in God, all ye lands","Be joyful in God, all ye lands",be_joyful_in_god_all_ye_lands_of_the_ear,"Harmonia Sacra, being a Compilation of Church Music. 10th ed",HSCC1860,d25,,,"James Mongtomery",,,,,,English,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"Harmonia Sacra, being a Compilation of Church Music. 10th ed",HSCC1860,d26,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Begone, unbelief, [for] my [our] Savior is near","Begone, unbelief, [for] my [our] Savior is near",begone_unbelief_my_savior_is_near,"Harmonia Sacra, being a Compilation of Church Music. 10th ed",HSCC1860,d27,,,"John Newton",,,,,,English,,
