hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns, for the Christian Church and Home","When life as opening buds is sweet","When life as opening buds is sweet",when_life_as_opening_buds_is_sweet,CHCC1843,336,,,Barbauld,,,,,,English,,
"A Collection of Hymns: Supplementary to the Psalms and Hymns of Dr. Watts","When life, as opening buds, is sweet","When life, as opening buds, is sweet",when_life_as_opening_buds_is_sweet,CHSP1859,414,,,,,,,,,English,,
"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...","When life, as opening buds, is sweet","When life, as opening buds, is sweet",when_life_as_opening_buds_is_sweet,CPHS1867,572,,,,,,,,,English,,
"Plymouth Collection","When life, as opening buds, is sweet","When life, as opening buds, is sweet",when_life_as_opening_buds_is_sweet,PC1863,a1093,,,"Mrs. Barbauld",,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","When life, as opening buds, is sweet","When life, as opening buds, is sweet",when_life_as_opening_buds_is_sweet,PCHT1855,1093,,,"Mrs. Barbauld",,,,,,,,
"Selection of Hymns, for Public Worship designed to be used with Watts'","When life, as opening buds, is sweet","When life, as opening buds, is sweet",when_life_as_opening_buds_is_sweet,SHPW1827,92,,,"Mrs. Barbauld",,,,,,,,
"Songs in the Night; or Hymns for the Sick and Suffering. 2nd ed.","A thought of death","When life, as opening buds, is sweet",when_life_as_opening_buds_is_sweet,SNHS1853,d199,"A thought of death",,"Anna L. Barbauld",,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","When life, as opening buds, is sweet","When life, as opening buds, is sweet",when_life_as_opening_buds_is_sweet,BHTB1868,1093,,,"Mrs. Barbauld",,,,,,,,
"The Church Harp","When life, as opening buds, is sweet","When life, as opening buds, is sweet",when_life_as_opening_buds_is_sweet,CH1852,d114,,,"Anna L. Barbauld",,,,,,,,
"The Church Harp. Rev. ed.","When life, as opening buds, is sweet","When life, as opening buds, is sweet",when_life_as_opening_buds_is_sweet,CHR1856,d146,,,"Anna L. Barbauld",,,,,,,,
