displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Power of Grace","Saved by grace, I live to tell",saved_by_grace_i_live_to_tell,"Waves of Melody: A Collection of Songs Adapted to All Classes of Devotional Meetings",WoM1901,53,"The Power of Grace","Oh, 'tis grace, 'tis wonderful grace",,"Jno. W. Holt",,"[Saved by grace, I live to tell]",saved_by_grace_i_live_to_tell_holt,33312321111216555151,English,,
"Wonderful Grace","Saved by grace I live to tell",saved_by_grace_i_live_to_tell,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,234,"Wonderful Grace","Oh, 'tis grace, 'tis wonderful grace",Anon.,"Chas. Edw. Pollock",,"[Saved by grace I live to tell]",saved_by_grace_i_live_to_tell_pollock,55176151231232321121,English,,
"Wonderful Grace","Saved by grace, I live to tell",saved_by_grace_i_live_to_tell,"Christian Hymnal (Rev. ed.)",CHCH1959,324,"Wonderful Grace","Oh, 'tis grace, 'tis wonderful grace",,"Charles Edwin Pollock, b. 1853",,"[Saved by grace, I live to tell]",saved_by_grace_i_live_to_tell_pollock,55176151231232321121,English,,
"Saved by grace I live to tell","Saved by grace I live to tell",saved_by_grace_i_live_to_tell,"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn",SHSS1809,S.CXII,,,,,,,,,English,,
"Saved by grace I live to tell","Saved by grace I live to tell",saved_by_grace_i_live_to_tell,"A New Selection of Hymns: compiled from various authors: with a number of original hymns that have never before appeared in print",NSoH1813,CXXXVII,,,"John Newton",,,,,,English,,
"Saved by grace I live to tell","Saved by grace I live to tell",saved_by_grace_i_live_to_tell,"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement",PSRF1847,S30,,,"John Newton",,,,,,,,
"Saved by grace I live to tell","Saved by grace I live to tell",saved_by_grace_i_live_to_tell,"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)",SHSS1817,S.CXII,,,,,,,,,English,,
"Saved by grace I live to tell","Saved by grace I live to tell",saved_by_grace_i_live_to_tell,"The Baptist Hymn Book: original and selected: in two parts",BHB1842,B94,,,,,,,,,English,,
"Saved by grace I live to tell","Saved by grace I live to tell",saved_by_grace_i_live_to_tell,"Baptist Hymn Book",BHB1847,aB94,,,,,,,,,English,,
"Saved by grace I live to tell","Saved by grace I live to tell",saved_by_grace_i_live_to_tell,"The Camp Meeting Hymn Book: containing the most approved hymns and spiritual songs Used by the Methodist Connexion in the United States",CMHB1836,67,,,"John Newton",,,,,,,,
"Saved by grace I live to tell","Saved by grace I live to tell",saved_by_grace_i_live_to_tell,"A Collection of Hymns, Original and Select, for the Use of Small Assemblies and Private Christians",CHOS1809,d74,,,"John Newton",,,,,,English,,
"Saved by grace I live to tell","Saved by grace I live to tell",saved_by_grace_i_live_to_tell,"Gospel Gems",GG1878,d131,,,"John Newton",,,,,,English,,
"Saved by grace I live to tell","Saved by grace I live to tell",saved_by_grace_i_live_to_tell,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d149,,,"John Newton",,,,,,English,,
"Saved by grace I live to tell","Saved by grace I live to tell",saved_by_grace_i_live_to_tell,"Hymns and  Spiritual Songs for the use of Christians. 9th ed.",HSSC1812,d153,,,"John Newton",,,,,,English,,
"Saved by grace I live to tell","Saved by grace I live to tell",saved_by_grace_i_live_to_tell,"The Western Harp: a Collection of Social and Revival Hymns",WHCS1855,d169,,,"John Newton",,,,,,,,
