tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
AUTUMN,autumn_barthelemon,"F. H. Barthelemon",,123216531232352,,,458
"ALLELUIA (Lowe)",alleluia_lowe,"Albert Lowe","C Major",11222443331767332157,"8.7.8.7 with alleluias",,33
"KENSINGTON NEW",kensington_new_tilleard,"James Tilleard (1827-1876)",,513213543326121,,,31
CRUCIFER,bethany_smart,"Henry Smart",,365312176513543,,,198
NETTLETON,nettleton,"John Wyeth",,321135223565321,,,805
RUSTINGTON,rustington_parry,"C. H. H. Parry","F Major",114321751165453,"8.7.8.7 D",,75
"[Mighty God! while angels bless thee]",mighty_god_while_angels_bless_root,"G. F. R.",,31556217123432331,,,1
WELLESLEY,wellesley_tourjee,"Lizzie S. Tourjee","D Flat Major",512175232165432,,,348
DEERHURST,deerhurst_langran,"James Langran, 1835 - 1909","E Flat Major",353171234325765,"8.7.8.7 D",,73
MERTON,merton_monk,,"F Major",135546653455665,8.7,,77
"AUSTRIAN HYMN",austrian_hymn_haydn,"Franz Joseph Haydn, 1732-1809","E Flat Major",123243271654323,"8.7.8.7 D",,704
DUSSELDORF,dusseldorf_mendelssohn,Mendelssohn,"C Major",5327165351721,,,6
ARMSTRONG,armstrong_richards,Emmelar,,345565533352123,,,58
MIDDLETON,middleton_arnold,,,1233322122135321231,,,88
CARLTON,carlton_barnby,"Joseph Barnby",,55653132112354225652,,,28
CHORISTER,chorister_hitchings,"Robert Hitchings",,123565321235123,,,1
"ST. JOHN",st_thomas_wade,,,123123436543221,,,190
RIPLEY,ripley_gregorian,,,135346535143221,,,78
STOCKHOLM,grace_stenhammar,"P. U. Stenhammar",,354323544654354323,,,3
"ST. POLYCARP",st_polycarp_hopkins,"E. J. Hopkins, Mus. D.",,35154543465165535117,,,1
RATHBUN,rathbun_conkey,,,513176515563234,,,785
"[Mighty God! while angels bless Thee]",ovio_mason,,,55531115123213223,,German,35
"[Mighty God, while angels bless Thee]",vesper_hymn_bortnianski_stevenson,,,354535253542171354,,,192
