displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Glorious Church","Do you hear them coming, brother",do_you_hear_them_coming_brother,"Praise and Worship: the Nazarene Hymnal",PWNH1951,220,"A Glorious Church","'Tis a glorious Church without spot or wrinkle","R. E. H.","R. E. Hudson",,"[Do you hear them coming, brother?]",do_you_hear_them_coming_hudson,55671215671216532171,English,,
"A Glorious Church","Do you hear them coming, brother",do_you_hear_them_coming_brother,"Praise and Worship: hymnal",PWH1978,220,"A Glorious Church","'Tis a glorious Church without spot or wrinkle","R. E. H.","R. E. Hudson",,"[Do you hear them coming, brother?]",do_you_hear_them_coming_hudson,55671215671216532171,English,,
"A Glorious Church","Do you hear them coming brother",do_you_hear_them_coming_brother,"The New Church Hymnal",NCH1976,474,"A Glorious Church","Tis a glorious church without spot or wrinkle","Ralph E. Hudson","Ralph E. Hudson",,"[Do you hear them coming brother]",do_you_hear_them_coming_hudson,55671215671216532171,English,,
"A Glorious Church","Do you hear them coming, brother",do_you_hear_them_coming_brother,"The Cyber Hymnal",CYBER,1835,"A Glorious Church","'Tis a glorious church without spot or wrinkle","Ralph E. Hudson","Ralph Erskine Hudson",,"[Do you hear them coming, brother]",do_you_hear_them_coming_hudson,556712156712165,English,,
"A Glorious Church","Do you hear them coming, brother",do_you_hear_them_coming_brother,"Songs of Redemption",SoR1899,86,"A Glorious Church","'Tis a glorious church without spot or wrinkle",,"R. E. Hudson",,"[Do you hear them coming, brother]",do_you_hear_them_coming_hudson,55671215671216532171,English,,
"A Glorious Church","Do you hear them coming, brother",do_you_hear_them_coming_brother,"Old Fashioned Revival Hour Songs",OF1R1950,109,"A Glorious Church","'Tis a glorious church without spot or wrinkle",,"R. E. Hudson",,"[Do you hear them coming, brother]",do_you_hear_them_coming_hudson,55671215671216532171,English,,
"A Glorious Church","Do you hear them coming, brother",do_you_hear_them_coming_brother,"Melodies of Praise",MoP1957,129,"A Glorious Church","'Tis a glorious church without spot or wrinkle","R. E. H.","R. E. Hudson",,"[Do you hear them coming, brother]",do_you_hear_them_coming_hudson,55671215671216532171,English,,
"A Glorious Church","Do you hear them coming, brother",do_you_hear_them_coming_brother,"Waves of Glory",WoG1905,144,"A Glorious Church","'Tis a glorious church without spot or wrinkle",,"R. E. Hudson",,"[Do you hear them coming, brother]",do_you_hear_them_coming_hudson,55671215671216532171,English,,
"A Glorious Church","Do you hear them coming, brother",do_you_hear_them_coming_brother,"Waves of Glory No. 2",WG21921,144,"A Glorious Church","'Tis a glorious church without spot or wrinkle",,"R. E. Hudson",,"[Do you hear them coming, brother]",do_you_hear_them_coming_hudson,55671215671216532171,English,,
"A Glorious Church","Do you hear them coming, brother",do_you_hear_them_coming_brother,"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn",GM1918,146,"A Glorious Church","'Tis a glorious church, without spot or wrinkle",,"R. E. Hudson",,"[Do you hear them coming, brother]",do_you_hear_them_coming_hudson,55671215671216532171,English,,
"A Glorious Church","Do you hear them coming, brother",do_you_hear_them_coming_brother,"Assembly Songs",AS1948,156,"A Glorious Church","'Tis a glorious church without spot or wrinkle","R. E. H.","R. E. Hudson",,"[Do you hear them coming, brother]",do_you_hear_them_coming_hudson,55671215671216532171,English,,
"A Glorious Church","Do you hear them coming, brother",do_you_hear_them_coming_brother,"Songs of the Sanctuary",SoS1945,156,"A Glorious Church","'Tis a glorious church without spot or wrinkle","R. E. H.","R. E. Hudson",,"[Do you hear them coming, brother]",do_you_hear_them_coming_hudson,55671215671216532171,English,,
"Without Spot or Wrinkle","Do you hear them coming, brother",do_you_hear_them_coming_brother,"Glowing Songs",GS1895,165,"Without Spot or Wrinkle","'Tis a glorious church without spot or wrinkle",,"Charlie D. Tillman",,"[Do you hear them coming, brother]",do_you_hear_them_coming_tillman,34322321176216534322,English,,
"A Glorious Church","Do you hear them coming, brother",do_you_hear_them_coming_brother,"Songs of Praise",SoP1935,174,"A Glorious Church","'Tis a glorious church without spot or wrinkle",,"R. E. Hudson",,"[Do you hear them coming, brother]",do_you_hear_them_coming_hudson,55671215671216532171,English,,
"A Glorious Church","Do you hear them coming, brother?",do_you_hear_them_coming_brother,"Great Hymns of the Faith",GHF1968,184,"A Glorious Church","Tis a glorious church without spot or wrinkle","Ralph E. Hudson, 1843-1901","Ralph E. Hudson, 1843-1901",,"[Do you hear them coming, brother?]",do_you_hear_them_coming_hudson,55671215671216532171,English,,
"A Glorious Church","Do you hear them coming, brother",do_you_hear_them_coming_brother,"The Best of All: complete",BoAC1910,196,"A Glorious Church","'Tis a glorious church, without spot or wrinkle",,"R. E. Hudson",,"[Do you hear them coming, brother]",do_you_hear_them_coming_hudson,55671215671216532171,,,
"A Glorious Church","Do you hear them coming, brother",do_you_hear_them_coming_brother,"The Voice of Triumph (19th ed.)",VoT1894,241,"A Glorious Church","'Tis a glorious church, without spot or wrinkle",,"R. E. Hudson",,"[Do you hear them coming, brother]",do_you_hear_them_coming_hudson,55671215671216532171,English,,
"A Glorious Church","Do you hear them coming, brother?",do_you_hear_them_coming_brother,"The New National Baptist Hymnal",NNBH1977,387,"A Glorious Church","'Tis a glorious church without spot or wrinkle","Ralph E. Hudson","Ralph E. Hudson",,"[Do you hear them coming, brother?]",do_you_hear_them_coming_hudson,5567U121D5,English,,
"'Tis a glorious church without spot or wrinkle","Do you hear them coming, brother?",do_you_hear_them_coming_brother,"Small Church Music",SCM,2358,,"'Tis a glorious church without spot or wrinkle","R. E. Hudson","R. E. Hudson",,"[Do you hear them coming, brother]",do_you_hear_them_coming_hudson,55671215671216532171,,,
"'Tis a glorious church without spot or wrinkle","Do you hear them coming, brother",do_you_hear_them_coming_brother,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,166,,"'Tis a glorious church without spot or wrinkle",Anon.,"R. E. Hudson",,"A GLORIOUS CHURCH",do_you_hear_them_coming_hudson,55671215671216532171,English,,
"A Glorious Church","Do you hear them coming, Brother,",do_you_hear_them_coming_brother,"Worship His Majesty",WHM1987,350,"A Glorious Church",,"Ralph E. Hudson","Ralph E. Hudson",,"GLORIOUS CHURCH",do_you_hear_them_coming_hudson,55671215671216532171,,,
"A Glorious Church","Do you hear them coming, brother",do_you_hear_them_coming_brother,"Rejoice Hymns",RH2011,576,"A Glorious Church","'Tis a glorious church without spot","Ralph E. Hudson, 1843-1901","Ralph E. Hudson, 1843-1901","8.7.8.7 with refrain","A GLORIOUS CHURCH",do_you_hear_them_coming_hudson,55671215671216532171,English,,
