hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song","Now in thy praise, eternal king","Now in thy praise, eternal king",now_in_thy_praise_eternal_king,CSHS1877,59,,,"Samuel Medley",,,,,,English,,
"A New and Choice Selection of Hymns and Spiritual Songs for the Use of the Regular Baptist Church. 10th ed.","Now in thy praise, eternal king","Now in thy praise, eternal king",now_in_thy_praise_eternal_king,NCSH1877,d357,,,"Samuel Medley",,,,,,English,,
"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged","Now in thy praise, eternal king","Now in thy praise, eternal king",now_in_thy_praise_eternal_king,NSNE1825,205,,,Medley,,,,,,English,,
"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes","Now in thy praise, eternal king","Now in thy praise, eternal king",now_in_thy_praise_eternal_king,NSSH1810,205,,,Medley,,8.6.8.6,,,,English,,
"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns","Now in thy praise, eternal king","Now in thy praise, eternal king",now_in_thy_praise_eternal_king,SHBA1816,d423,,,"Samuel Medley",,,,,,English,,
"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches","Now to thy praise, eternal King","Now to thy praise, eternal King",now_in_thy_praise_eternal_king,HTBU1886,418,,,,,,,,,English,Primitive,
"Our Favorite Hymnal","Now in thy praise, eternal king","Now in thy praise, eternal king",now_in_thy_praise_eternal_king,OFH1938,d204,,,"Samuel Medley",,,,,,,,
"Primitive Baptist Hymn and Tune Book","Now in Thy praise, eternal King","Now in Thy praise, eternal King",now_in_thy_praise_eternal_king,PBHT1918,53,,,,"John R. Daily",,PRESERVATION,preservation_daily,13313553565132113313,English,,
"Primitive Baptist Hymn and Tune book","Now in thy praise, eternal king","Now in thy praise, eternal king",now_in_thy_praise_eternal_king,PBHT1907,d268,,,"Samuel Medley",,,,,,,,
"Primitive Baptist Hymn and Tune Book. Rev.","Now in thy praise, eternal king","Now in thy praise, eternal king",now_in_thy_praise_eternal_king,PBHT1935,d116,,,"Samuel Medley",,,,,,,,
"Primitive Baptist Hymnal","Now in thy praise, eternal king","Now in thy praise, eternal king",now_in_thy_praise_eternal_king,PBH1961,d223,,,"Samuel Medley",,,,,,,,
"The Baptist Hymn Book, in Two Parts","Now in thy praise, eternal king","Now in thy praise, eternal king",now_in_thy_praise_eternal_king,BHB21825,d397,,,"Samuel Medley",,,,,,,,
"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)","Now to thy praise, eternal king","Now to thy praise, eternal king",now_in_thy_praise_eternal_king,BHB1887,1021,,,,,,,,,,,
"The Brick Church Hymns, Designed for the Use of Social Prayer Meetings and Families, selected from the most approved authors","Now in thy praise, eternal king","Now in thy praise, eternal king",now_in_thy_praise_eternal_king,BCHD1823,183,,,,,8.6.8.6,,,,,,
"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)","Now in thy praise, eternal king","Now in thy praise, eternal king",now_in_thy_praise_eternal_king,CSSD1829,CCCLXIX,,,"Samuel Medley",,,,,,,,
"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.","Now in thy praise, eternal king","Now in thy praise, eternal king",now_in_thy_praise_eternal_king,ESHS1877,d393,,,"Samuel Medley",,,,,,,,
"The Good Old Songs","Now in thy praise, eternal king","Now in thy praise, eternal king",now_in_thy_praise_eternal_king,GOS1913,d389,,,"Samuel Medley",,,,,,,,
"The Good Old Songs: a choice collection of the good old hymns and tunes as they were sung by our fathers and mothers: the cream of the old music: selections suitable for class practice...","Now in thy praise, eternal king","Now in thy praise, eternal king",now_in_thy_praise_eternal_king,GOS1914,d389,,,"Samuel Medley",,,,,,English,,
