displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Soldiers of th' Eternal King","Soldiers of th'eternal King",soldiers_of_the_eternal_king,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R101,"Soldiers of th' Eternal King","Up! for Jesus stand","J. H.","Mrs. Jos. F. Knapp",,"[Soldiers of th'eternal King]",soldiers_of_the_eternal_king_knapp,5345131542317162,English,,
"Soldiers of th'Eternal King","Soldiers of th'eternal King",soldiers_of_the_eternal_king,"Songs of Redeeming Love",SoRL1882,101,"Soldiers of th'Eternal King","Up! for Jesus stand","J. H.","Mrs. Jos. F. Knapp",,"[Soldiers of th'eternal King]",soldiers_of_the_eternal_king_knapp,5345131542317162,English,,
"Soldiers of th'Eternal King","Soldiers of th' eternal King",soldiers_of_the_eternal_king,"Our Hymns: compiled for use in the services of the Baptist Temple",OHCU1903,180,"Soldiers of th'Eternal King",,"J. H.","Mrs. Jos. F. Knapp",,"[Soldiers of th' eternal King]",soldiers_of_the_eternal_king_knapp,5345131542317162,English,,
"Soldiers of th'Eternal King","Soldiers of th'eternal King",soldiers_of_the_eternal_king,"The Quartet: Four Complete Works in One Volume (Songs of Redeeming Love, The Ark of Praise, the Quiver of Sacred Song, and the Hymns of the Heart with Solos)",Q1884,101,"Soldiers of th'Eternal King","Up! for Jesus stand","J. H.","Mrs. Jos. F. Knapp",,"[Soldiers of th'eternal King]",soldiers_of_the_eternal_king_knapp,5345131542317162,English,,
"Up for Jesus Stand","Soldiers of th'eternal King",soldiers_of_the_eternal_king,"Songs of Peace, Love and Joy: for Sabbath Schools and Gospel Meetings",SPLJ1885,17,"Up for Jesus Stand","Up, for Jesus stand!",,"Mrs. Jos. F. Knapp",,"[Soldiers of th'eternal King]",soldiers_of_the_eternal_king_knapp,5345131542317162,English,,
"Up for Jesus Stand","Soldiers of th'eternal King",soldiers_of_the_eternal_king,"Selected Hymns",SH1903,52,"Up for Jesus Stand","Up! for Jesus stand","J. H.","Mrs. Jos. F. Knapp",,"[Soldiers of th'eternal King]",soldiers_of_the_eternal_king_knapp,5345131542317162,English,,
"Up for Jesus Stand","Soldiers of th'eternal King",soldiers_of_the_eternal_king,"The Seed Sower: a collection of songs for Sunday schools and gospel meetings",SS1897,149,"Up for Jesus Stand","Up! for Jesus stand","J. H.","Mrs. Joseph F. Knapp",,"[Soldiers of th'eternal King]",soldiers_of_the_eternal_king_knapp,5345131542317162,English,,
"Up! for Jesus Stand","Soldiers of th'eternal King",soldiers_of_the_eternal_king,"Hymns of the Christian Life No. 2",HCL21897,167,"Up! for Jesus Stand","Up, for Jesus stand","J. F. K.","Mrs. Joseph F. Knapp",,"[Soldiers of th'eternal King]",soldiers_of_the_eternal_king_knapp,5345131542317162,English,,
"Up! for Jesus Stand","Soldiers of th'eternal King",soldiers_of_the_eternal_king,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,268,"Up! for Jesus Stand","Up, for Jesus stand!",,"Mrs. Jos. F. Knapp",,"[Soldiers of th'eternal King]",soldiers_of_the_eternal_king_knapp,5345131542317162,English,,
"Up! for Jesus Stand","Soldiers of th'eternal King",soldiers_of_the_eternal_king,"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home",NH1904,72,"Up! for Jesus Stand","Up, for Jesus stand","J. H.","Mrs. Joseph F. Knapp",,"[Soldiers of th'eternal King]",soldiers_of_the_eternal_king_knapp,5345131542317162,,,
"Up for Jesus Stand","Soldiers of th'eternal King",soldiers_of_the_eternal_king,"The New Song: for the Sunday school, societies of Christian Endeavor, and other religious exercises",NSSS1891,109,"Up for Jesus Stand","Up! for Jesus stand","J. H.","Mrs. Joseph F. Knapp",,"[Soldiers of th'eternal King]",soldiers_of_the_eternal_king_knapp,5345131542317162,English,,
"Up for Jesus Stand","Soldiers of th'eternal King",soldiers_of_the_eternal_king,"The Epworth Hymnal: containing standard hymns of the Church, songs for the Sunday-School, songs for social services, songs for the home circle, songs for special occasions",EHCS1885,239,"Up for Jesus Stand","Up! for Jesus stand","J. H.","Mrs. Joseph F. Knapp",,"[Soldiers of th'eternal King]",soldiers_of_the_eternal_king_knapp,5345131542317162,English,,
