displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Jesus, Remember Me","Jesus, remember me","Jesus, Remember Me",,jesus_remember_me,English,,Irregular,,57
"Were You There","Were you there when they crucified my Lord","Were You There",,were_you_there_when_they_crucified_my_lo,English,,"10.10 with refrain","African-American spiritual",218
"There Springs a Fountain","There springs a fountain where for sin","There Springs a Fountain",,there_is_a_fountain_filled_with_blood_dr,English,"William Cowper; Nathaniel Micklem",8.6.8.6,,2473
"There Is a Green Hill Far Away","There is a green hill far away","There Is a Green Hill Far Away",,there_is_a_green_hill_far_away,English,"Cecil Frances Alexander",8.6.8.6,,695
"Lord Jesus, Think on Me","Lord Jesus, think on me","Lord Jesus, Think on Me",,lord_jesus_think_on_me,English,"Synesius of Cyrene; Allen W. Chatfield",6.6.8.6,,129
Calvary,"On Calv'ry's brow my Savior died",Calvary,"O Calvary! dark Calvary!",on_calvarys_brow_my_savior_died,,"Rev. W. M'K. Darwood",,,79
"Lord, You Give the Great Commission","Lord, you give the great commission","Lord, You Give the Great Commission",,lord_you_give_the_great_commission,English,"Jeffery W. Rowthorn","8.7.8.7 D",,43
"At Calvary","Years I spent in vanity and pride","At Calvary","Mercy there was great, and grace was free",years_i_spent_in_vanity_and_pride,English,"William R. Newell","9.9.9.4 with refrain",,166
"Remember me","Jesus, Thou art the sinner's Friend","Remember me","Remember me! remember me!",jesus_thou_art_the_sinners_friend,,,,,365
"Jesus, in Thy dying woes","Jesus, in Thy dying woes","Jesus, in Thy dying woes",,jesus_in_thy_dying_woes,English,"Thomas Benson Pollock",7.7.7.6,,74
"According to Thy Gracious Word","According to thy gracious word","According to Thy Gracious Word",,according_to_thy_gracious_word,English,"James Montgomery",8.6.8.6,,549
"O Thou, from whom all goodness flows","O Thou, from whom all goodness flows",,,o_thou_from_whom_all_goodness_flows,English,"Thomas Haweis; Thomas Cotterill",8.6.8.6,,418
"Meekness and Majesty","Meekness and majesty, human and deity","Meekness and Majesty",,meekness_and_majesty_manhood_and_deity,English,"Graham Kendrick, 1950-",,,16
"The converted Thief","As on the cross the Savior hung","The converted Thief",,as_on_the_cross_the_savior_hung_and_wept,English,"Dr. S. Stennett",8.6.8.6,,172
"Lord of the Dance","I danced in the morning when the world was begun","Lord of the Dance","Dance, then, wherever you may be",i_danced_in_the_morning_when_the,English,"Sydney Bertram Carter (1915-2004)","Irregular with refrain",,52
"Remember Me","Remember me, remember me","Remember Me",,remember_me_remember_me_o_lord_rem,English,,Irregular,Traditional,13
"When I Survey the Wondrous Cross","When I survey the wondrous cross","When I Survey the Wondrous Cross",,when_i_survey_the_wondrous_cross_watts,English,"Isaac Watts (1674-1748)",8.8.8.8,,1996
"Go to Dark Gethsemane","Go to dark Gethsemane","Go to Dark Gethsemane",,go_to_dark_gethsemane,English,"James Montgomery, 1771-1854",7.7.7.7.7.7,,505
"O Paradise","O Paradise! O Paradise! Who doth not crave for rest?","O Paradise","Where loyal hearts and true stand ever in the light",o_paradise_o_paradise_who_doth_not_crave,English,"Frederick W. Faber","8.6.8.6 with refrain",,458
"To God Be the Glory, Great Things He Hath Done","To God be the glory, great things he hath done","To God Be the Glory, Great Things He Hath Done",,to_god_be_the_glory_great_things_he_hath,English,"Fanny Crosby",11.11.11.11,,223
"Praise to the Holiest in the height","Praise to the Holiest in the height",,,praise_to_the_holiest_in_the_height,English,"John Henry Newman (1801-1890)",8.6.8.6,,170
"'Forgive our sins as we forgive'","'Forgive our sins as we forgive'",,,forgive_our_sins_as_we_forgive,English,"Rosamond Eleanor Herklots (1905-1987)",8.6.8.6,,67
"You, ","You, Lord, are both Lamb and Shepherd","You, "," ",you_lord_are_both_lamb_and_shepherd,English,"Sylvia G. Dunstan (1955-1993)",8.7.8.7.8.7,,25
"My Song Is Love Unknown","My song is love unknown","My Song Is Love Unknown",,my_song_is_love_unknown,English,"Samuel Crossman, c. 1624-1683",6.6.6.6.4.4.4.4,,127
"Lead Me to Calvary","King of my life, I crown Thee now","Lead Me to Calvary","Lest I forget Gethsemane",king_of_my_life_i_crown_thee_now,English,"Jennie E. Hussey","8.6.8.6 with refrain",,127
Calvary,"When on Sinai's top I see",Calvary,,when_on_sinais_top_i_see,English,,,,123
"O Sing a Song of Bethlehem","O sing a song of Bethlehem","O Sing a Song of Bethlehem",,o_sing_a_song_of_bethlehem_of_shepherds,English,"Louis F. Benson","8.6.8.6 D",,64
"Blessed Redeemer! Precious Redeemer!","Up Calv'ry's mountain, one dreadful morn","Blessed Redeemer! Precious Redeemer!","Blessed Redeemer! Precious Redeemer!",up_calvarys_mountain_one_dreadful_morn,,"Avis M. Christiansen",9.9.9.9.10.10.10.9,"Timeless Truths (http://library.timelesstruths.org/music/Blessed_Redeemer_Precious_Redeemer); The Cyber Hymnal (http://www.hymntime.com/tch/htm/b/l/blessedr.htm); Anonymous/Unknown, <i>The Blue Book</i> (51)",58
"Love to our Enemies from the example of Christ","Aloud we sing the wondrous grace","Love to our Enemies from the example of Christ",,aloud_we_sing_the_wondrous_grace,English,,8.6.8.6,,29
"We Have a Gospel to Proclaim","We have a gospel to proclaim","We Have a Gospel to Proclaim",,we_have_a_gospel_to_proclaim,English,"Edward Joseph Burns (b. 1938)",8.8.8.8,,24
"Shadows Lengthen into Night","Sharing Paschal bread and wine","Shadows Lengthen into Night","Shadows lengthen into night",sharing_paschal_bread_and_wine,English,"Mary Louise Bringle",,,4
"The Old Rugged Cross","On a hill far away stood an old rugged cross","The Old Rugged Cross","So I'll cherish the old rugged cross",on_a_hill_far_away_stood_an_old_rugged,English,"George Bennard, 1873-1958",Irregular,,345
"One Day","One day when heaven was filled with his praises","One Day","Living, he loved me; dying he saved me",one_day_when_heaven_was_filled_with_his,English,"J. Wilbur Chapman","11.10.11.10 with refrain",,170
"Jesus, Name All Names Above","Jesus, name all names above","Jesus, Name All Names Above",,jesus_name_all_names_above,English,"Theoktistus; J. M. Neale",7.6.7.6.8.8.7.7,"Greek hymn, 9th century",68
"Forgive them, O my Father","Forgive them, O my Father",,,forgive_them_o_my_father,,"Cecil Frances Alexander",7.6.7.6,,34
"Lord, when thy kingdom comes, remember me","Lord, when thy kingdom comes, remember me",,,lord_when_thy_kingdom_comes_remember_me,,"Archbishop W. D. Maclagan",10.10.10.10,,28
"Calvary, Calvary","Everytime I think about Jesus","Calvary, Calvary","Calvary, Calvary",every_time_i_think_about_jesus,English,,"Irregular with refrain","African-American spiritual",28
"Oh, to See the Dawn","Oh, to see the dawn of the darkest day","Oh, to See the Dawn","This the power of the cross",o_to_see_the_dawn_of_the_darkest_day,English,"Keith Getty; Stuart Townend",,,11
"O Light That Knew No Dawn","O light that knew no dawn","O Light That Knew No Dawn",,o_light_that_knew_no_dawn,English,"Gregory Nazianzen; J. Brownlie",6.6.6.6.8.8,,9
"We worship at your feet","Come and see, come and see",,"We worship at your feet",come_and_see_come_and_see_come,English,"Graham Kendrick, b. 1950",,,8
"Do, Lord, Remember Me","Do, Lord, do, Lord, do, Lord, remember me","Do, Lord, Remember Me",,do_lord_do_lord_do_remember_me,English,,Irregular,"Afro-American spiritual",7
"This is the night, dear friends, the night for weeping","This is the night, dear friends, the night for weeping",,,this_is_the_night_dear_friends,English,"Peter Abelard (1079-1142); Richard Lyman Sturch (b. 1936)",11.10.11.10,,7
"Lord Christ, We Praise Your Sacrifice","Lord Christ, we praise your sacrifice","Lord Christ, We Praise Your Sacrifice",,lord_christ_we_praise_your_sacrifice,English,"Alan Gaunt, 1935-",8.8.8.8.8.8,,7
"All You Who Pass This Way","Is any sorrow like the sorrow that afflicts me?","All You Who Pass This Way","All you who pass this way, look and see",is_any_sorrow_like_the_sorrow_that_affli,English,"Taize Community",,"Passion Gospels",6
"The Words of the Cross","""Father, forgive them ; for they know not what they do.""","The Words of the Cross",,father_forgive_them_for_they_know_not_wh,English,"Thomas B. Pollock",7.7.7.6,Litany,6
"O Calvary","O blessed Lamb of God so dear!","O Calvary","O Calvary, dark Calvary",o_blessed_lamb_of_god_so_dear,,"Barney E. Warren","8.8.8.8 D","Timeless Truths (http://library.timelesstruths.org/music/O_Calvary); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (125); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (145)",5
"Cristo, recuérdame","Cristo, recuérdame cuando vengas en tu reino","Cristo, recuérdame",,cristo_recuerdame_cuando_vengas_en_tu,Spanish,"Felicia Fina",Irregular,,3
"Behold the Lamb of God","Behold the Lamb of God","Behold the Lamb of God","Behold the Lamb of God",behold_the_lamb_of_god_behold_dufford,English,"Bob Dufford, b. 1943",,,3
"Alas! and Did My Savior Bleed","Alas! and did my Savior bleed","Alas! and Did My Savior Bleed",,alas_and_did_my_savior_bleed,English,"Isaac Watts",8.6.8.6,,2304
"Behold the Man","Arise, my soul, arise, shake off","Behold the Man",,arise_my_soul_arise_shake_off_thy_guilty,English,"Rev. Charles Wesley (1708-1788)",,,885
