displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Of All in Earth or Heaven","Of all in earth or Heaven","Of All in Earth or Heaven","The Christ of Calvary",of_all_in_earth_or_heaven,English,"Nathan A. Aldersley",7.6.7.6.6.6.8.6,"Salvation Army's <cite>War Cry</cite>, April 1, 1893",3
"Love, Joy and Peace","There's a love that passeth knowledge","Love, Joy and Peace","O thanks to God above for all his tender care",theres_a_love_that_passeth_knowledge,English,"Edna R. Worrell",,,1
"Missionary America","My country's good and glory","Missionary America",,my_countrys_good_and_glory,English,,,,1
"There Is Pardon With the Saviour","There is pardon with the Saviour","There Is Pardon With the Saviour",,there_is_a_pardon_with_the_savior,English,"Juliana E. Anderson",,,1
"Come unto Me","Come unto me, you weary","Come unto Me",,come_unto_me_ye_weary_and_i_will_dix,English,"William Chatterton Dix",,,247
"Keep Your Eyes On the Goal","There's a land of joy and gladness","Keep Your Eyes On the Goal","Keep your eyes fixed on the goal",theres_a_land_of_joy_and_gladness,English,"Rev. Alfred Barratt",,,1
"The Lamb of Calvary","Once my soul was lost in darkness","The Lamb of Calvary",,once_my_soul_was_lost_in_darkness,English,"J. M. B. Johnson",,,1
"Jesus, the Very Thought","Jesu, the very tho't of thee","Jesus, the Very Thought","It was Jesus died for me",jesus_the_very_thought_of_thee,English,"J. C.; Bernard",,,1021
"No Surrender","The tread of earnest heroes is heard throughout the land","No Surrender",,the_tread_of_earnest_heroes,English,"E. A. Hoffman",,,1
"O blessed, precious Saviour","O blessed, precious Saviour",,,o_blessed_precious_savior,English,"A. H. Rule",,,1
"The Last Rose of Summer","'Tis the last rose of summer","The Last Rose of Summer",,tis_the_last_rose_of_summer,English,,,,15
"Christ of Galilee","Once my heart was filled with sadness","Christ of Galilee","It was Christ of Galilee",once_my_heart_was_filled_with_sadness,English,"J. W. Van de Venter",,,1
"The Realm of Gladness","There is a realm of gladness","The Realm of Gladness",,there_is_a_realm_of_gladness,English,"Geraldine D. Robinson",,,1
"Palm Bearers","A crowd of happy children","Palm Bearers","We're a band of little pilgrims",a_crowd_of_happy_children,English,"Mrs. Margaret J. Preston",,,3
"All My Doubts I Give to Jesus","All my doubts I give to Jesus!","All My Doubts I Give to Jesus",,all_my_doubts_i_give_to_jesus,English,"Dr. J. C. Morgan",,,53
"Seliges Sterben","Christus, der ist mein Leben","Seliges Sterben","Selig ist des Christen Tod",christus_der_ist_mein_leben,German,,,,101
"The Sheep That Strayed","A wayward sheep went straying","The Sheep That Strayed",,a_wayward_sheep_went_straying_from,English,"R. W. Ives",,,1
"Nun hab ich Heil gefunden","Nun hab' ich Heil gefunden","Nun hab ich Heil gefunden","Ja, ich fühl' es, ich bin Dein",nun_hab_ich_heil_gefunden,German,,,,9
"Blessed Be the Name of Jesus","I have found in Christ a Saviour","Blessed Be the Name of Jesus","Of my Saviour and my King",i_have_found_in_christ_a_savior,English,"Lavinia E. Brauff",,,2
"Who'll Stand up for Jesus","Oh who'll stand up for Jesus","Who'll Stand up for Jesus","Christ is all in all to me",o_wholl_stand_up_for_jesus,English,,,,47
"Glories of Christ","When I gave all to Jesus","Glories of Christ",,when_i_gave_all_to_jesus,English,"Thomas H. Nelson",,,3
"What a Friend We Have in Jesus","What a Friend we have in Jesus","What a Friend We Have in Jesus",,what_a_friend_we_have_in_jesus_all_our_s,English,"Joseph M. Scriven, 1819-1866","8.7.8.7 D",,1688
"My Coming King","I am waiting for the dawning","My Coming King",,i_am_waiting_for_the_dawning_of_that_rad,English,"Thomas Sullivan",,"<cite>Soul Winning Songs, Part I</cite> by Peter P. Bilhorn (Chicago, 1896)",3
