tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"BONNIE DOON",ye_banks_and_braes,,,511212353212321,"8.8.8.8 D",,54
BANNER,banner_lissant,"G. B. Lissant",,513533212343251322,"8.8.8.8 D",,6
BARNBY,jordan_barnby,"J. Barnby",,3565321235345676,"8.8.8.8 D",,67
BACA,baca_bradbury,"William B. Bradbury",,333311122234432,"8.8.8.8 D",,67
BUCKLEBURY,bucklebury,,"D Major",151756543332345,"8.8.8.8 D","<cite>Harmonia Perfecta,</cite> 1730",10
"BENNINGTON (Percival)",bennington_percival,Percival,"C Major",517156711217,"8.8.8.8 D",,3
BOCKING,bocking_anonymous,,,555156655123121,"8.8.8.8 D",,2
"BEAUFORT (Everett)",beaufort_everett,"L.C. Everett","A Major",3321321611653121,"8.8.8.8 D",,6
"BETHLEHEM (Carrell)",bethlehem_carrell,"James P. Carrell","a minor",53171321,"8.8.8.8 D",,1
"BRISTOL (Swan)",bristol_swan,"Timothy Swan","F Major or modal",15653153165671566645,"8.8.8.8 D",,1
BACH,bach_51111,,,51111176556223234332,"8.8.8.8 D",,1
BRITAIN,britain_martin,"George C. Martin",,34566712343653321256,"8.8.8.8 D",,1
"[Beyond the sunset's radiant glow]",beyond_the_sunsets_radiant_glow,"William O. Perkins","E Flat Major",123332346532344,"8.8.8.8 D","Timeless Truths (http://library.timelesstruths.org/music/Beyond_the_Sunset); The Cyber Hymnal (http://www.hymntime.com/tch/htm/b/e/beyondss.htm)",15
"BRISTOL (Lint)",bristol_lint,"C. G. Lint","E Flat Major",13455615134513211345,"8.8.8.8 D",,1
"BLESSED THOUGHT",blessed_thought_may,"Wm. A. May",,33217643221712313321,"8.8.8.8 D",,1
"[Behold a stranger at the door] (Krebs)",behold_a_stranger_at_the_door_krebs,"Stanley LeFevre Krebs",,5655176517124323,"8.8.8.8 D",,3
"BEFORE THE THRONE",before_the_throne_of_god_above_cook,"Vikki Cook, 1960-","D Major",512316115123135,"8.8.8.8 D",,24
BENEFICENCE,beneficence_billings,"William Billings","C Major",51112343212211712176,"8.8.8.8 D",,1
"BRADLEY (Brown)",bradley_brown,"W. C. Brown","B Flat Major",51712123121231213323,"8.8.8.8 D",,2
