personName,personID,gender,personYear,deathYear
"William Tansur (1699-1774)",Tansur_William,M,1699,1783
"Sir H. W. Baker, Bart. 1821-1877",Baker_HenryW,M,1821,1877
"Louis Bourgeois",Bourgeois_Louis,M,1510,1561
"L. Mason",Mason_Lowell,M,1792,1872
"J. Goss",Goss_John,M,1800,1880
Greatorex,Greatorex_HW,M,1813,1858
"Will­iam Crotch",Crotch_W,M,1775,1847
"C. Lockhart, 1745-1815",Lockhart_Charles,M,1745,1815
"G. W. Mornington",Wellesley_G,M,1735,1781
Kücken,Kucken_FW,M,1810,1882
"Thomas D. A. Tellefsen (1823-1874)",Tellefsen_Thomas,M,1823,1874
