tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
FOREST,forest_chapin,,,165113211353123,,,71
HAMBURG,hamburg_mason,"Lowell Mason",,112323432333343,,,892
"[Lord, I am thine, entirely thine]",rockingham_mason,"Lowell Mason",,171235323216512,,,348
HEBRON,hebron_mason,"Lowell Mason",,5356567117231765,,,594
CRASSELIUS,winchester_new_musikalisches,,,51566543343255455123,,,388
UXBRIDGE,uxbridge_mason,"Dr. L. Mason",,112321713556716,,,344
BERA,bera_gould,"John Edgar Gould (1822- )",,332155234311653,,,184
ZEPHYR,zephyr_bradbury,"William Batchelder Bradbury",,555616532432354,,,218
WARD,ward_scottish,"Lowell Mason, 1792-1872",,55171565555512321255,,"Scotch Melody",311
"PARK STREET",park_street_venua,"Frederick M. A. Venua",,111123217133334,8.8.8.8,,314
MIGDOL,migdol_mason,,"A Major",551621713232171,8.8.8.8,,178
SESSIONS,sessions_emerson,"Luther Orlando Emerson, 1820-1915","C Major",565156512322322,8.8.8.8,,264
"SHELTERING WING",sheltering_wing_barnby,"J. Barnby",,176756534567176,,,47
"DUANE STREET",duane_street_coles,"Rev. George Coles",,513312442317125,,,150
"[Lord, I am Thine, entirely Thine]",duke_street_hatton,"John Hatton",,134567176555565,,,1443
PENTECOST,pentecost_boyd,"William Boyd",,333332143333221,,,303
WARNER,warner_rossini,"V. C. Taylor",,156433342151233,,,40
SYKES,sykes_hall,"J. H. Hall",,3(4)5555665533334323,,,5
WELTON,welton_malan,,"B Flat Major",555U13223,8.8.8.8,,82
"[Lord, I am thine, entirely thine]",lord_i_am_thine_entirely_thine_35116,,,35116511112123351165,,Spiritual,1
CONSECRATION,consecration_woolsey,"P. H. Woolsey",,55512231222333211612,,,1
VIRGO,virgo_yon,"John Pietroni",,17655462232177656556,,,1
SOVEREIGNTY,sovereignty_mcmaniman,"G. E. McManiman",,56714321542554655671,,,2
