displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The Hymnal for Boys and Girls",H4BG1935,1,"For the Beauty of the Earth",,"Folliott S. Pierpont","Conrad Kocher",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,,,
"With Happy Voices Singing","With happy voices singing ",with_happy_voices_ringing,"The Hymnal for Boys and Girls",H4BG1935,2,"With Happy Voices Singing",,"William G. Tarrant","Berthold Tours","7.6.7.6 D",TOURS,tours_tours,345176531231232,,,
"Joyful Joyful, We Adore Thee","Joyful, joyful, we adore thee",joyful_joyful_we_adore_thee,"The Hymnal for Boys and Girls",H4BG1935,3,"Joyful Joyful, We Adore Thee",,"Henry van Dyke","Ludwig van Beethoven; Edward Hodges","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,,,
"Let Us with a Gladsome Mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"The Hymnal for Boys and Girls",H4BG1935,4,"Let Us with a Gladsome Mind",,"John Milton","George Frederick Handel",7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,,,
"O Come, Let Us Worship","O come let us worship and bow down",o_come_let_us_worship_and_bow_down,"The Hymnal for Boys and Girls",H4BG1935,5,"O Come, Let Us Worship",,,Anonymous,,"[O come, let us worship and bow down]",o_come_let_us_worship_and_bow_anony,333321765556612,,,
"Come, Praise Your Lord and Saviour","Come, praise your Lord and Saviour",come_praise_your_lord_and_savior,"The Hymnal for Boys and Girls",H4BG1935,6,"Come, Praise Your Lord and Saviour",,"W. W. How","J. S. B. Hodges","7.6 D",EXTOL,hodges_hodges,134565354325334,,,
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"The Hymnal for Boys and Girls",H4BG1935,7,"All Creatures of Our God and King",,"W. H. Draper; Francis of Assisi",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,,,"Geistliche Kirchengesang, Cologne"
"Far Round the World","Far round the world thy children sing their song",far_round_the_world_thy_children_sing_th,"The Hymnal for Boys and Girls",H4BG1935,8,"Far Round the World",,"Basil J. Mathews","Charles Henry Doersam",10.10.10.10,RUTGERS,rutgers_doersam,3(4)3235321233(4)32,,,
"Let All the World","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,"The Hymnal for Boys and Girls",H4BG1935,9,"Let All the World",,"George Herbert","W. G. Whinfiled",10.4.6.6.6.6.10.4,"UNIVERSAL PRAISE",universal_praise_whinfield,1123455671325545,,,
"Joy to the World! the Lord Is Come","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,"The Hymnal for Boys and Girls",H4BG1935,10,"Joy to the World! the Lord Is Come",,"Isaac Watts","George F. Handel; Lowell Mason",8.6.8.6,ANTIOCH,antioch_handel,176543215667711,,,
"Hark! the Vesper Hymn is Stealing","Hark! the vesper hymn is stealing",hark_the_vesper_hymn_is_stealing,"The Hymnal for Boys and Girls",H4BG1935,11,"Hark! the Vesper Hymn is Stealing",,"Thomas Moore","Dmitri S. Bortnansky","8.7.8.7 D","VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,,,
"Great Master, Touch Us","Great Master, touch us with thy skilful hands",great_master_touch_us_with_thy_skillful_,"The Hymnal for Boys and Girls",H4BG1935,12,"Great Master, Touch Us",,"Horatius Bonar","John H. Gower",10.10.10.10.10.10,SUNDOWN,sundown_gower,517766763556765,,,
"Jesus, Gentlest Saviour","Jesus, gentlest Saviour",jesus_gentlest_savior_god_of_might,"The Hymnal for Boys and Girls",H4BG1935,13,"Jesus, Gentlest Saviour",,"Frederick William Faber","G. D. R.","6.5.6.5 D","ADORO TE DEVOTE",adoro_te_devote_plainsong,13555654321113555654,,,"Plainsong Melody, Mode V"
