hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Hymnal for Friends","God of the Strong, God of the Weak","God of the strong, God of the weak",god_of_the_strong_god_of_the_weak,H4F1942,77,"God of the Strong, God of the Weak",,"Richard Watson Gilder","Wolfgang Amadeus Mozart, 1756-1791",,MOZART,nottingham_mozart,111754435553521,English,,"From the Kyrie, Twelfth Mass"
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs","Ring out, wild bells, to the wild sky","Ring out, wild bells, to the wild sky",ring_out_wild_bells_to_the_wild_sky,THBL1953,29,,,"Alfred, Lord Tennyson","Wolfgang Amadeus Mozart",,MOZART,nottingham_mozart,111754435553521,English,,
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs","Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,THBL1953,206,,,"Frances R. Havergal","Wolfgang Amadeus Mozart",,MOZART,nottingham_mozart,111754435553521,English,,
"A. M. E. C. Hymnal","These Things Shall Be,---A Loftier Place","These things shall be,--a loftier race",these_things_shall_be_a_loftier_race,AMEC1954,217,"These Things Shall Be,---A Loftier Place",,"John A. Symonds",,,MOZART,nottingham_mozart,111754435553521,English,,"Arr. from Mozart, 1756-1791"
"African Methodist Episcopal Church Hymnal","These Things Shall Be: A Loftier Race","These things shall be: a loftier race",these_things_shall_be_a_loftier_race,AMEC1984,560,"These Things Shall Be: A Loftier Race",,"J. Addington Symonds, 1840-1893","Wolfgang A. Mozart, 156-1791",8.8.8.8,MOZART,nottingham_mozart,111754435553521,English,,
"Alexander's Hymns No. 2: Songs of Evangelism (Canadian Ed.)",Consecration,"Take my life, and let it be",take_my_life_and_let_it_be,AH2C1916,142,Consecration,,"F. R. Havergal",Mozart,,NOTTINGHAM,nottingham_mozart,111754435553521,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,ACCS1927,168,,,"Frances R. Havergal","Johann W. A. Mozart",,ZELOTES,nottingham_mozart,111754435553521,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","O Maker of the sea and sky","O Maker of the sea and sky",o_maker_of_the_sea_and_sky,ACCS1927,359,,,"Henry Burton","Johann Mozart",,MOZART,nottingham_mozart,111754435553521,English,,
"An Nou Chanté! : Let's Sing!","Take my life, and let it be (Pran lavim, Ségnè Jézu)","Take my life, and let it be (Pran lavim, Ségnè Jézu)",take_my_life_and_let_it_be,ANC1979,36,,,"Frances Ridley Havergal, 1836-79",,,"[Take my life, and let it be (Pran lavim, Ségnè Jézu)]",nottingham_mozart,111754435553521,"English; French Creole",,
"Ancient and Modern: hymns and songs for refreshing worship","Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,AM2013,787a,,,"Frances Ridley Havergal (1836-1879)","Wenzel Müller (1747-1835)",7.7.7.7,NOTTINGHAM,nottingham_mozart,111754435553521,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,HON2008,687,,,"Francis R. Havergal","Wolfgang A. Mozart",,NOTTINGHAM,nottingham_mozart,111754435553521,English,,
"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)","God's might our protection","Thee will I love, O Lord",thee_will_i_love_o_lord_my_might,BSCP1901,29,"God's might our protection",,,Mozart,,"[Thee will I love, O Lord]",nottingham_mozart,111754435553521,English,,
"Christian Endeavor Edition of Sacred Songs No. 1","Take My Life and Let it Be","Take my life, and let it be",take_my_life_and_let_it_be,CEES1897,175,"Take My Life and Let it Be",,"Frances R. Havergal","W. A. Mozart",,"[Take my life, and let it be]",nottingham_mozart,111754435553521,English,,
"Christian Endeavor Hymns","Take My Life and Let It Be","Take my life and let it be",take_my_life_and_let_it_be,CEHW1894,145,"Take My Life and Let It Be",,"F. R. Havergal","W. A. Mozart",,"[Take my life, and let it be]",nottingham_mozart,111754435553521,English,,
"Christian Hymns: for the use of Young People's Societies, Sunday Schools and Church Services","Take My Life and Let It Be","Take my life, and let it be",take_my_life_and_let_it_be,CH1908,85,"Take My Life and Let It Be",,"Frances R. Havergal","W. Z. Mozart",,"[Take my life, and let it be]",nottingham_mozart,111754435553521,English,,
"Christian Science Hymnal (Rev. and enl.)","Day by day the manna fell","Day by day the manna fell",day_by_day_the_manna_fell,CSH1932,47,,,"Josiah Conder","Wolfgang Amadeus Mozart",7.7.7.7,NOTTINGHAM,nottingham_mozart,111754435553521,English,,Arranged
"Christian Song","New every morning is the love","New every morning is the love",new_every_morning_is_the_love,CS1926,9,,,"Rev. John Keble",Mozart,,MOZART,nottingham_mozart,111754435553521,English,,
"Christian Song","Fight the good fight","Fight the good fight",fight_the_good_fight_with_all_thy_might,CS1926,355,,,"Rev. John S. B. Monsell",,,MOZART,nottingham_mozart,111754435553521,English,,"The Kyrie in the Twelfth Mass, attributed to Mozart"
"Christian Song","Ring out, wild bells, to the wild sky","Ring out, wild bells, to the wild sky",ring_out_wild_bells_to_the_wild_sky,CS1926,392,,,"Alfred Tennyson",,,MOZART,nottingham_mozart,111754435553521,English,"Alfred Tennyson's In Memoriam, 1849","The Kyrie in the Twelfth Mass, attributed to Mozart"
"Christian Worship: a hymnal","Fight the Good Fight With All Thy Might","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,CW1941,376,"Fight the Good Fight With All Thy Might",,"John S. B. Monsell, 1811-1875","Mozart, 1756-1791",,"ZELOTES (MOZART)",nottingham_mozart,111754435553521,English,,
"Christian Worship: a hymnal","Let There Be Light, Lord God of Hosts","Let there be light, Lord God of Hosts",let_there_be_light_lord_god_of_hosts,CW1941,513,"Let There Be Light, Lord God of Hosts",,"William M. Vories, 1880-","Wolfgang A. Mozart, 1756-1791",,"MOZART (ZELOTES)",nottingham_mozart,111754435553521,English,,
"Christian Youth Hymnal","Fight the Good Fight with All Thy Might","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,CYH1948,204,"Fight the Good Fight with All Thy Might",,"John S. B. Monsell","Mozart, 1756 - 1791",8.8.8.8,MOZART,nottingham_mozart,111754435553521,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","Come, Let Us Tune Our Loftiest Song","Come, let us tune our loftiest song",come_let_us_tune_our_loftiest_song,CHMC1927,68,"Come, Let Us Tune Our Loftiest Song",,"Robert A. West",Mozart,8.8.8.8,MOZART,nottingham_mozart,111754435553521,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","Come, Let Us Tune Our Loftiest Song","Come, let us tune our loftiest song",come_let_us_tune_our_loftiest_song,CHMC2017,68,"Come, Let Us Tune Our Loftiest Song",,"Robert A. West",Mozart,8.8.8.8,MOZART,nottingham_mozart,111754435553521,English,,
"Church Hymnary (4th ed.)","Take my life, Lord, let it be","Take my life, Lord, let it be",take_my_life_and_let_it_be,CH4,502,,,"Frances Ridley Havergal (1836-1879)","Wenzel Müller, 1747-1835",7.7.7.7,NOTTINGHAM,nottingham_mozart,111754435553521,English,,
"Common Praise (1998)","Take My Life, and Let It Be","Take my life, and let it be",take_my_life_and_let_it_be,CP1998,435,"Take My Life, and Let It Be",,"Frances Ridley Havergal (1836-1879)",Unknown,7.7.7.7,MOZART,nottingham_mozart,111754435553521,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,CPAM2000,581b,,,"Frances Ridley Havergal, 1836-1879","Wenzel Müller, 1747-1835",7.7.7.7,NOTTINGHAM,nottingham_mozart,111754435553521,English,,
"Complete Anglican Hymns Old and New","Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,CAH2000,625b,"Take my life, and let it be",,"Frances Ridley Havergal, 1836-1879","Wolfgang Amadeus Mozart, 1756-1791",7.7.7.7,NOTTINGHAM,nottingham_mozart,111754435553521,English,,
"Complete Mission Praise","Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,CMP2000,624,"Take my life, and let it be",,"Frances Ridley Havergal, 1836-79","Wolfgang Amadeus Mozart, 1756-91",7.7.7.7,NOTTINGHAM,nottingham_mozart,111754435553521,English,,
"CPWI Hymnal","Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,CPWI2010,539b,,,"Frances Ridley Havergal, 1836-1879","Wenzel Müller, 1747-1835",7.7.7.7,NOTTINGHAM,nottingham_mozart,111754435553521,English,,
"Cántico Nuevo: Himnario Evangelico","Que Mi Vida Entera Esté Consagrada","Que mi vida entera esté",que_mi_vida_entera_este,CNHE1962,316,"Que Mi Vida Entera Esté Consagrada",,"Frances R. Havergal, 1836-1879; Vicente Mendoza, 1975-1955","Wolfgang A. Mozart, 1756-1791",,MOZART,nottingham_mozart,111754435553521,Spanish,,(arreglo)
"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America","Ysbryd Glân, Golomen nef","Ysbryd Glân, Golomen nef",ysbryd_glan_golomen_nef_gwrandon_rasol_a,CMSP1918,112,,,"Parch. Roger Edwards",Mozart,,"LAKE CRYSTAL",nottingham_mozart,111754435553521,Welsh,,
"Die Perle: Sang und Klang für Sonntagschulen und Jugendvereine","Herr, sei gnädig!","Herr, sei gnädig, schreibe dein Gesetz in unser Herz",herr_sei_gnadig_schreibe_dein_ges,PSK1894,35,"Herr, sei gnädig!",,,,,"[Herr, sei gnädig, schreibe dein Gesetz in unser Herz]",nottingham_mozart,111754435553521,German,,
"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services","Saviour, teach me, day by day","Saviour, teach me, day by day",savior_teach_me_day_by_day,EHOW1921,170,,,"Jane E. Leeson","W. A. Mozart, 1756-1791",7.7.7.7,MOZART,nottingham_mozart,111754435553521,English,,
