hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New","It Cleanseth Me","There is a stream that flows from Calvary",there_is_a_stream_that_flows_from_calvar,CS1944a,185,"It Cleanseth Me","Hallelujah! 'tis His blood that cleanseth me","Rev. F. L. Snyder","A. F. Myers",,"[There is a stream that flows from Calvary]",there_is_a_stream_that_flows_from_myers,511211651555225,English,,
"Glad Praise","It cleanseth me","There is a stream that flows from Calvary",there_is_a_stream_that_flows_from_calvar,GP1932,d148,"It cleanseth me","Hallelujah, 'tis His blood that cleanseth me","F. L. Snyder",,,,,,English,,
"Glorious Gospel Hymns","It cleanseth me","There is a stream that flows from Calvary",there_is_a_stream_that_flows_from_calvar,GGH1931,d545,"It cleanseth me","Hallelujah, 'tis His blood that cleanseth me","F. L. Snyder",,,,,,English,,
"Gospel Voices No.3","It cleanseth me","There is a stream that flows from Calvary",there_is_a_stream_that_flows_from_calvar,GV31902a,d288,"It cleanseth me","Hallelujah, 'tis His blood that cleanseth me","F. L. Snyder",,,,,,English,,
"Great Gospel Songs","It Cleanseth Me","There is a stream that flows from Calvary",there_is_a_stream_that_flows_from_calvar,GGS1929,32,"It Cleanseth Me","Hallelujah! ’tis His blood that cleanseth me","Rev. F. L. Snyder","A. F. Myers",,"[There is a stream that flows from Calvary]",there_is_a_stream_that_flows_from_myers,511211651555225,English,,
"Hymns of the Comforter","It Cleanseth Me","There is a stream that flows from Calvary",there_is_a_stream_that_flows_from_calvar,HoC1938,75,"It Cleanseth Me","Hallelujah! ’tis His blood that cleanseth me","Rev. F. L. Snyder","A. F. Myers",,"[There is a stream that flows from Calvary]",there_is_a_stream_that_flows_from_myers,511211651555225,English,,
"New Century Carols: a collection of songs for suday schools, young people's societies, Sunday-evening congregation, and all religious services","It Cleanseth Me","There is a stream that flows from Calvary",there_is_a_stream_that_flows_from_calvar,NCC1899,23,"It Cleanseth Me","Hallelujah! 'tis His blood that cleanseth me","Rev. F. L. Snyder","A. F. Myers",,"[There is a stream that flows from Calvary]",there_is_a_stream_that_flows_from_myers,511211651555225,English,,
"Pearls of Praise and Promise","It cleanseth me","There is a stream that flows from Calvary",there_is_a_stream_that_flows_from_calvar,PoPP1936,d116,"It cleanseth me","Hallelujah, 'tis His blood that cleanseth me","F. L. Snyder",,,,,,,,
"Praise and Worship: hymnal","It cleanseth me","There is a stream that flows from Calvary",there_is_a_stream_that_flows_from_calvar,PWH1978,278,"It cleanseth me",,"F. L. Snyder",,,,,,English,,
"Praise and Worship: the Nazarene Hymnal","It cleanseth me","There is a stream that flows from Calvary",there_is_a_stream_that_flows_from_calvar,PWNH1951,278,"It cleanseth me",,"F. L. Snyder",,,,,,English,,
"Revival Special","It Cleanseth Me","There is a stream that flows from Calvary",there_is_a_stream_that_flows_from_calvar,RS1905,138,"It Cleanseth Me","Hallelujah! 'tis His blood that cleanseth me","Rev. F. L. Snyder; A. F. M.","A. F. Myers",,"[There is a stream that flows from Calvary]",there_is_a_stream_that_flows_from_myers,511211651555225,English,,
"Songs of Praise and Power","It cleanseth me","There is a stream that flows from Calvary",there_is_a_stream_that_flows_from_calvar,SoPP1909,d277,"It cleanseth me","Hallelujah, 'tis His blood that cleanseth me","F. L. Snyder",,,,,,,,
"Songs of Spiritual Power","It cleanseth me","There is a stream that flows from Calvary",there_is_a_stream_that_flows_from_calvar,SoSP1947,d154,"It cleanseth me","Hallelujah, 'tis His blood that cleanseth me","F. L. Snyder",,,,,,,,
"Songs of the Sanctuary","It Cleanseth Me","There is a stream that flows from Calvary",there_is_a_stream_that_flows_from_calvar,SoS1945,283,"It Cleanseth Me","Hallelujah! 'tis His blood that cleanseth me","F. L. Snyder","A. F. Myers",,"[There is a stream that flows from Calvary]",there_is_a_stream_that_flows_from_myers,511211651555225,English,,
"Songs of Unsearchable Riches","It cleanseth me","There is a stream that flows from Calvary",there_is_a_stream_that_flows_from_calvar,SoUR1949,d89,"It cleanseth me","Hallelujah, 'tis His blood that cleanseth me","F. L. Snyder",,,,,,,,
