displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Close to Thee","Thou, my everlasting portion","Close to Thee","Close to Thee, close to Thee",thou_my_everlasting_portion,English,"Fanny J. Crosby",,,412
Siloam,"By cool Siloam's shady rill",Siloam,,by_cool_siloams_shady_rill,English,"R. Heber",,,605
Refuge,"Jesus, lover of my soul",Refuge,,jesus_lover_of_my_soul_let_me_to_thy_bos,English,"C. Wesley",,,3213
"All for Jesus","All for Jesus! all for Jesus!","All for Jesus",,all_for_jesus_all_for_jesus_all_my_being,English,"Mary D. James",,,247
Hursley,"Sun of my soul, Thou Saviour dear",Hursley,,sun_of_my_soul_thou_savior,English,"J. Keble",,,1433
Lisbon,"Welcome, sweet day of rest",Lisbon,,welcome_sweet_day_of_rest_that_saw_the,English,"Isaac Watts",,,765
Heber,"With stately tow'rs and bulwarks strong",Heber,,with_stately_towers_and_bulwarks_strong,English,"Harriet Auber",,,49
"O Day of Rest","O day of rest and gladness","O Day of Rest",,o_day_of_rest_and_gladness,English,"C. Wordsworth",,,812
Rathbun,"In the cross of Christ I glory",Rathbun,,in_the_cross_of_christ_i_glory_towering,English,"J. Bowring",,,1512
"Jesus, Saviour, Pilot Me","Jesus, Saviour, pilot me","Jesus, Saviour, Pilot Me",,jesus_savior_pilot_me,English,"Edw. Hopper",,,1176
"Sicilian Hymn","Lord, dismiss us with Thy blessing","Sicilian Hymn",,lord_dismiss_us_with_thy_blessing_fill,English,,,,1289
"I Love Thy Kingdom, Lord","I love Thy kingdom, Lord","I Love Thy Kingdom, Lord",,i_love_thy_kingdom_lord,English,"T. Dwight",,,1322
"Yield not to Temptation","Yield not to temptation","Yield not to Temptation","Ask the Saviour to help you",yield_not_to_temptation,English,"Dr. H. R. Palmer",,,726
"Lead, Kindly Light","Lead, kindly Light, amid th'encircling gloom","Lead, Kindly Light",,lead_kindly_light_amid_the_encircling_gl,English,"John H. Newman",,,1222
Olivet,"My faith looks up to Thee",Olivet,,my_faith_looks_up_to_thee,English,"Ray Palmer",,,2201
"Onward, Christian Soldiers","Onward, Christian soldiers!","Onward, Christian Soldiers","Onward, Christian soldiers!",onward_christian_soldiers_marching_as,English,"S. B. Gould",,,1793
"Mount Vernon","Sister, thou wast mild and lovely","Mount Vernon",,sister_thou_wast_mild_and_lovely,English,"S. F. Smith",,,286
"Rock of Ages","Rock of Ages, cleft for me","Rock of Ages",,rock_of_ages_cleft_for_me_let_me_hide,English,Toplady,,,2899
"Christ is Risen Today","Christ, the Lord, is ris'n today","Christ is Risen Today",,christ_the_lord_is_risen_today_wesley,English,"Charles Wesley",,,1174
"Peace, be Still","Master, the tempest is raging","Peace, be Still","The winds and the waves shall obey my will",master_the_tempest_is_raging,English,"M. A. Baker",,,268
"Pleyel's Hymn","Lord of hosts, how lovely fair","Pleyel's Hymn",,lord_of_hosts_how_lovely_fair,English,,,,95
"Remember Me","Alas! and did my Saviour bleed?","Remember Me","Help me, dear Saviour",alas_and_did_my_savior_bleed,English,"Asa Hull",,,2300
"The Lord's Prayer","Our Father, who art in heaven","The Lord's Prayer",,our_father_who_art_in_heaven_lords_praye,English,,,,724
"Holy, Lord God Almighty","Holy, Holy, Holy! Lord God Almighty!","Holy, Lord God Almighty",,holy_holy_holy_lord_god_almighty_early,English,"Reginald Heber, D. D.",,,1640
Coronation,"All hail the pow'r of Jesus' name",Coronation,,all_hail_the_power_of_jesus_name_let,English,"E. Perronet",,,3418
Manoah,"Oh, for a closer walk with God",Manoah,,o_for_a_closer_walk_with_god,English,"W. Cowper",,,1366
Dennis,"Blest be the tie that binds",Dennis,,blest_be_the_tie_that_binds,English,"John Fawcett",,,2271
"Land of Promise","There is a land of pure delight","Land of Promise",,there_is_a_land_of_pure_delight_where_sa,English,"Isaac Watts",,,1400
"Missionary Chant","Ye Christian heralds, go, proclaim","Missionary Chant",,ye_christian_heralds_go_proclaim,English,,,,467
Goodwin,"The morning light is breaking",Goodwin,,the_morning_light_is_breaking_the_darkne,English,"S. F. Smith",,,1170
Henley,"Come unto Me when shadows darkly gather",Henley,,come_unto_me_when_shadows_darkly_gather,English,,,,272
"Missionary Hymn","From Greenland's icy mountains","Missionary Hymn",,from_greenlands_icy_mountains,English,"Bishop R. Heber",,,1679
"Heav'n is my Home","I'm but a stranger here","Heav'n is my Home",,im_but_a_stranger_here,English,,,,626
"National Hymn","My country, 'tis of thee","National Hymn",,my_country_tis_of_thee_sweet_land,English,"S. F. Smith",,,1945
Eventide,"Abide with me! Fast falls the eventide",Eventide,,abide_with_me_fast_falls_the_eventide,English,"Rev. H. F. Lyte",,,1670
"Prayer for Peace","God, the all-terrible! Thou who ordainest","Prayer for Peace",,god_the_omnipotent_king_who_ordainest,English,"Henry F. Chorley",,,203
"My Jesus, I love Thee","My Jesus, I love Thee, I know Thou art mine","My Jesus, I love Thee",,my_jesus_i_love_thee_i_know_thou_art_mi,English,,,,1079
"Gloria Patri","Glory be to the Father, and to the Son","Gloria Patri",,glory_be_to_the_father_and_to_the_son,English,,,,986
"The Beautiful River","Oh, have you not heard of a beautiful stream","The Beautiful River","Oh, seek that beautiful stream",o_have_you_not_heard_of_a_beautiful_stre,English,"R. Torrey, Jr.",,,79
"Nothing but Leaves","Nothing but leaves! The Spirit grieves","Nothing but Leaves",,nothing_but_leaves_the_spirit_grieves,English,,,,122
