hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Church Book: for the use of Evangelical Lutheran congregations","Pleasant are Thy courts above","Pleasant are Thy courts above",pleasant_are_thy_courts_above,CBWM1872,44,,,"Henry Francis Lyte",,,HEWLETT,tichfield_richardson,354351765514332,English,,
"Church Hymnal","Watchman! tell us of the night","Watchman! tell us of the night",watchman_tell_us_of_the_night,CH1886,45,,,,,,TICHFIELD,tichfield_richardson,354351765514332,English,,"Old Melody"
"Church Hymns: with tunes (New ed.)","Till he come—Oh let the words","Till he come—Oh let the words",till_he_come_o_let_the_words,CH1903,264,,,,"J. Richardson, 1816-1879",,TICHFIELD,tichfield_richardson,354351765514332,English,,
"Church Hymns: with tunes (New ed.)","What our Father does is well","What our Father does is well",what_our_father_does_is_well,CH1903,290,,,,"J. Richardson, 1816-1879",,TICHFIELD,tichfield_richardson,354351765514332,English,,
"Common Service Book of the Lutheran Church","Thou, by heav'nly hosts adored","Thou, by heav'nly hosts adored",christ_by_heavenly_hosts_adored,LHTC1918,495,,,"Henry Harbaugh","John Richardson",,TICHFIELD,tichfield_richardson,354351765514332,English,,
"Evangelical Hymnal","Gracious Lord, to Thee we raise","Gracious Lord, to Thee we raise",gracious_lord_to_thee_we_raise,EH1897,14,,,"Rev. H. B. Hartzler",,,TICHFIELD,tichfield_richardson,354351765514332,English,,"Bristol Tune Book"
"Hinário para o Culto Cristão ","O Segrego do Viver","Quando me cercar o mal, ao rugir o temporal",quando_me_cercar_o_mal_ao_rugir_o_tempor,HPCC1991,357,"O Segrego do Viver","O segredo do viver, o segredo do vencer","Henry Maxwell Wright, 1849-1931","John J. Richardson",,TICHFIELD,tichfield_richardson,354351765514332,Portuguese,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","While with ceaseless course the sun","While with ceaseless course the sun",while_with_ceaseless_course_the_sun,HPEC1890,31a,,,,,7.7.7.7.7.7.7.7,TICHFIELD,tichfield_richardson,354351765514332,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","Saviour, when in dust to thee","Saviour, when in dust to thee",savior_when_in_dust_to_thee,HPEC1890,53b,,,,,7.7.7.7.7.7.7.7,TICHFIELD,tichfield_richardson,354351765514332,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","Who are these in bright array","Who are these in bright array",who_are_these_in_bright_array_this_innum,HPEC1890,494,,,,,7.7.7.7.7.7.7.7,TICHFIELD,tichfield_richardson,354351765514332,English,,
"Hymnal and Liturgies of the Moravian Church","God, most mighty, sovereign Lord","God, most mighty, sovereign Lord",god_most_mighty_sovereign_lord,HLMC1920,873,,,"Rev. John Henry Harbaugh, 1817-1867","John B. Richardson, 1816-1879",,TICHFIELD,tichfield_richardson,354351765514332,English,,
"Hymnal with Music for Children","By the blood that flowed from Thee","By the blood that flowed from Thee",by_the_blood_that_flowed_from_thee,HWMC1888,59,,,,,,TITCHFIELD,tichfield_richardson,354351765514332,English,,
"Hymnal with Music for Children","By the blood that flowed from Thee","By the blood that flowed from Thee",by_the_blood_that_flowed_from_thee,HM4C1887,59,,,,,,TITCHFIELD,tichfield_richardson,354351765514332,English,,
"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)","Light of life, seraphic fire","Light of life, seraphic fire",light_of_life_seraphic_fire,HSMS1887,138,,,,,,TICHFIELD,tichfield_richardson,354351765514332,English,,"From ""Crown of Jesus"""
"Hymns for the Children of the Church: with accompanying tunes","Soul of Jesus, once for me","Soul of Jesus, once for me",soul_of_jesus_once_for_me,HCC1907,43,,,,"J. Richardson",,TITCHFIELD,tichfield_richardson,354351765514332,English,,
"Hymns of the Ages: for Public and Social Worship","Holy, holy, holy Lord","Holy, holy, holy Lord",holy_holy_holy_lord_god_of_hosts_when_he,HAPS1891,11,,,"Rev. James Montgomery (1771-1854)","John Richardson (1816-1879)",,TICHFIELD,tichfield_richardson,354351765514332,English,,
"Hymns of the Ages: for Public and Social Worship","What shall I render to my God","What shall I render to my God",what_shall_i_render_to_my_god_watts,HAPS1891,12,,,"Rev. Isaac Watts (1674-1748)","John Richardson (1816-1879)",,TICHFIELD,tichfield_richardson,354351765514332,English,,
"Hymns of the United Church","Men whose boast it is, that ye","Men whose boast it is, that ye",men_whose_boast_it_is_that_ye,HUCD1916,159,,,"James Russell Lowell","John Richardson",,TICHFIELD,tichfield_richardson,354351765514332,English,,
"Hymns of the United Church","Men whose boast it is, that ye","Men whose boast it is, that ye",men_whose_boast_it_is_that_ye,HoUC1926,159,,,"James Russell Lowell","John Richardson",,TICHFIELD,tichfield_richardson,354351765514332,English,,
"In Excelsis for School and Chapel","Father, lead me day by day","Father, lead me day by day",father_lead_me_day_by_day,IESC1900,158,,,"J. P. Hopps","J. Richardson",,TICHFIELD,tichfield_richardson,354351765514332,English,,"From ""Crown of Jesus"""
"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan","Ŵr godifus, tan dy glais (Man of Sorrows, wrapt in grief)","Ŵr godifus, tan dy glais (Man of Sorrows, wrapt in grief)",man_of_sorrows_wrapt_in_grief,MAC1952,228,,,"H. M.; D. H.","J. Richardson",,TICHFIELD,tichfield_richardson,354351765514332,"English; Welsh","Slovak Hymn",
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","Saviour, when in dust to Thee","Saviour, when in dust to Thee",savior_when_in_dust_to_thee,MHTB1917,102,,,"Sir R. Grant, 1785-1838","J. Richardson, 1816-1879",,TICHFIELD,tichfield_richardson,354351765514332,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","Holy Lamb, who Thee confess","Holy Lamb, who Thee confess",holy_lamb_who_thee_confess,MHTB1917,232,,,"C. Wesley, 1707-1788","J. Richardson, 1816-1879",,TICHFIELD,tichfield_richardson,354351765514332,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","Not your own, but His ye are","Not your own, but His ye are",not_your_own_but_his_ye_are_who_hath_pai,MHTB1917,454,,,"Frances Ridley Havergal, 1836-1879","J. Richardson, 1816-1879",,TICHFIELD,tichfield_richardson,354351765514332,English,,
"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church (Nos. 1 and 2 combined)","Father, lead me day by day","Father, lead me day by day",father_lead_me_day_by_day,PT121913,B2-29,,,"J. P. Hopps","J. Richardson",,"[Father, lead me day by day]",tichfield_richardson,354351765514332,English,,
"Protestant Madagascar Hymnal, 2001","Mamy ny fitianao","Mamy ny fitianao",mamy_ny_fitianao,Madg2001,4a,"Mamy ny fitianao",,,"J. Richardson",,TICHFIELD,tichfield_richardson,354351765514332,Malagasy,,
"Protestant Madagascar Hymnal, 2001","Fandalovana aty, lanitra honenako","Fandalovana aty, lanitra honenako",fandalovana_aty_lanitra_honenako,Madg2001,689,"Fandalovana aty, lanitra honenako",,"R. G. Hartley","J. Richardson",,TICHFIELD,tichfield_richardson,354351765514332,Malagasy,,
"Psalms, Hymns and Spiritual Songs","Holy, holy, holy Lord","Holy, holy, holy Lord",holy_holy_holy_lord_god_of_hosts_when_he,PHSS1992,12,,,,,,TICHFIELD,tichfield_richardson,354351765514332,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,RS1900,541b,"Faithful Guide",,"Marcus M. Wells","R. W. Beaty","7.7.7.7 D",TICHFIELD,tichfield_richardson,354351765514332,English,,
"Service Book and Hymnal of the Lutheran Church in America","Songs of thankfulness and praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,SBHC1958,55,,,"Christopher Wordsworth, 1807-85","John Richardson, 1816 - 79",,TICHFIELD,tichfield_richardson,354351765514332,English,,
"Service Book and Hymnal of the Lutheran Church in America","At the Lamb's high feast we sing","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,SBHC1958,95b,,,"Robert Campbell, 1814 - 68","John Richardson, 1816 - 79","7.7.7.7 D",TICHFIELD,tichfield_richardson,354351765514332,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Till he come - O let the words","Till he come - O let the words",till_he_come_o_let_the_words,BoCP1938,239b,,,"Bishop E. H. Bickersteth","J. Richardson",,TICHFIELD,tichfield_richardson,354351765514332,,,
