displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
Genesis,"GENESIS: Genesis, Genesis",Genesis,,genesis_genesis_genesis,English,"Charlotte E. Couchman",,,1
"God of the Women","God of the women who answered your call","God of the Women",,god_of_the_women_who_answered_your_call,English,"Carolyn Winfrey Gillette",10.10.10.10,,1
"Abraham, Sarah Too","[Abraham, Sarah Too]","Abraham, Sarah Too",,abraham_sarah_too,English,"Brian Wren",,"<i>Christ Our Hope</i> (Hope Publishing Company, 2004)",2
"When Abraham Met Three Strangers","[When Abraham Met Three Strangers]","When Abraham Met Three Strangers",,when_abraham_met_three_strangers,English,"Rae E Whitney",,"<i>With Joy Our Spirits Sing</i> (Selah, 1995)",1
"This Is the Day","Let us sing unto the Lord","This Is the Day","This is the day that the Lord has made",let_us_sing_unto_the_lord_praise_gods_na,English,"Marty Haugen, b. 1950",,,2
"Spirit of God","Spirit of God, you moved over the waters","Spirit of God",,spirit_of_god_you_moved_over_the_waters,English,"Carolyn Winfrey Gillette",11.11.11.11,,1
"Psalm 118; This Is the Day","Give thanks to the LORD for he is good","Psalm 118; This Is the Day","This is the day the Lord had made",give_thanks_to_the_lord_for_he_ccd_118,English,,,,3
"This Is the Day","Give thanks to the Lord for he is good","This Is the Day","This is the day the Lord has made",give_thanks_to_the_lord_for_he_is_good_h,English,,,,8
"How Many Times We Start Again","How many times we start again","How Many Times We Start Again",,how_many_times_we_start_again,,"Thomas H. Troeger","8.6.8.6 D",,2
"O God of Bethel, by whose hand","O God of Bethel, by whose hand",,,o_god_of_bethel_by_whose_hand,English,"Philip Doddridge, 1702-1751; John Logan, 1748-1788",8.6.8.6,,376
"A hymn for a fast day","When Abraham, full of sacred awe","A hymn for a fast day",,when_abram_full_of_sacred_awe,English,,8.6.8.6,,73
"Whate'er My God Ordains Is Right","Whate'er my God ordains is right","Whate'er My God Ordains Is Right",,whateer_my_god_ordains_is_right_holy_his,English,"Samuel Rodigast, 1649-1708; Catherine Winkworth",8.7.8.7.4.5.8.8,,74
"King of the Universe","King of the universe, Lord of the ages","King of the Universe",,king_of_the_universe,English,"Michael Saward",11.10.12.10,,3
"What God Ordains Is Always Right","What God ordains is always right","What God Ordains Is Always Right",,what_god_ordains_is_always_right,English,"Samuel Rodigast; Gracia Grindal",8.7.8.7.8.8.8,,3
"The Lord is King! lift up thy voice","The Lord is King! lift up thy voice",,,the_lord_is_king_lift_up_thy_voice,English,"Josiah Conder",8.8.8.8,,256
Sovereignty,"Lord, my weak thought in vain would climb",Sovereignty,,lord_my_weak_thought_in_vain_would_climb,English,"Ray Palmer",,,59
Providence,"God moves in a mysterious way",Providence,,god_moves_in_a_mysterious_way,English,"William Cowper",,,1127
"Resting in God","Since thy Father's arm sustains thee","Resting in God",,since_thy_fathers_arm_sustains_thee,English,"fr. K. R. Hagenbach",,,42
"O praise the Lord, for he is good","O praise the Lord, for he is good",,,o_praise_the_lord_for_he_is_goodhismerst,English,,,"Reformed Presbyterian <i>Book of Psalms, </i> 1940",7
"Heal us, Immanuel! Hear our prayer","Heal us, Immanuel! Hear our prayer",,,heal_us_immanuel_here_we_are,English,"William Cowper, 1731-1800",8.6.8.6,,75
"Lord, Teach Us How to Pray Aright","Lord, teach us how to pray aright","Lord, Teach Us How to Pray Aright",,lord_teach_us_how_to_pray_aright,English,"James Montgomery",8.6.8.6,,222
"Eternal Power, whose high abode","Eternal Power, whose high abode",,,eternal_power_whose_high_abode,,Watts,8.8.8.8,,226
"Panting for purity","Holy Lamb who thee receive","Panting for purity",,holy_lamb_who_thee_receive,English,,,,82
Ashes,"We rise again from ashes",Ashes,,we_rise_again_from_ashes,English,"Tom Conry, b. 1951",,,8
