hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church","Thy mighty working, mighty God","Thy mighty working, mighty God",thy_mighty_working_mighty_god,SHDS1861,47,,,,,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","Thy mighty working, mighty God!","Thy mighty working, mighty God!",thy_mighty_working_mighty_god,SoSS1878,1038,,,Anon.,,,,,,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","Thy mighty working, mighty God","Thy mighty working, mighty God",thy_mighty_working_mighty_god,CSSS1878,d924,,,"Paul Gerhardt",,,,,,English,,
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","Thy mighty working, mighty God!","Thy mighty working, mighty God!",thy_mighty_working_mighty_god,CHCH1876,45,,,,,,,,,English,,
"Hymns of the Faith with Psalms: for the use of congregations","Thy mighty working, mighty God","Thy mighty working, mighty God",thy_mighty_working_mighty_god,HFWP1890,32,,,"Paul Gerhardt","H. A. Crosbie",,WELFIELD,welfield_crosbie,55332165511321767127,English,,
"Hymns of the Faith: with psalms for the use of congragations","Thy mighty working, mighty God","Thy mighty working, mighty God",thy_mighty_working_mighty_god,HFWP1887,32,,,"Paul Gerhardt","William Hayes",,"MAGDALEN COLLEGE",magdalen_college_hayes,1351644323456712,English,,
"Schools Lyrics","Thy mighty working, mighty God","Thy mighty working, mighty God",thy_mighty_working_mighty_god,SL1875,d231,,,"Paul Gerhardt",,,,,,,,
"Songs for the New Life","Thy mighty working, mighty God","Thy mighty working, mighty God",thy_mighty_working_mighty_god,S4NL1869,d661,,,"Paul Gerhardt",,,,,,,,
"The Book of Praise: or, Hymns for Public and Social Worship","Thy mighty working, mighty God","Thy mighty working, mighty God",thy_mighty_working_mighty_god,BPHP1869,d810,,,"Paul Gerhardt",,,,,,,,
"The Church of God Selection of Spiritual Songs for the Church and Choir","Thy mighty working, mighty God","Thy mighty working, mighty God",thy_mighty_working_mighty_god,CGSS1887,d920,,,"Paul Gerhardt",,,,,,,,
"The Hymnal of the Reformed Church in the United States","Thy mighty working, mighty God","Thy mighty working, mighty God",thy_mighty_working_mighty_god,HRCU1890,d668,,,"Catherine Winkworth, 1827-1878; Paul Gerhardt",,,,,,,,
"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.","Thy mighty working, mighty God","Thy mighty working, mighty God",thy_mighty_working_mighty_god,PSHU1888,d263,,,"Paul Gerhardt",,,,,,,,
"The Public School Hymnal: for the use of high schools and seminaries","Thy mighty working, mighty God!","Thy mighty working, mighty God!",thy_mighty_working_mighty_god,PSH1879,20,,,,,,,,,,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","Thy mighty working, mighty God","Thy mighty working, mighty God",thy_mighty_working_mighty_god,SHTB1859,37b,,,,,,,,,,,
