tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
LENOX,lenox_edson,Edson,,111565512321135312,,,454
"[Alas! and did my Savior bleed]",alas_and_did_my_savior_bleed_ogden,"W. A. O.",,55611212353212316555,,,1
RETREAT,retreat_hastings,"Dr. Thos. Hastings",,345554366571222,,,520
MAITLAND,maitland_allen,"Geo. N. Allen",,345513216165513,,,596
AZMON,azmon_glaser,"Carl Gotthelf Glaser",,511223212334325,,,965
"[What a Friend we have in Jesus]",converse_converse,"Karl Reden",,556531165131532,,,882
HEBRON,hebron_mason,"Lowell Mason",,5356567117231765,,,594
ORTONVILLE,ortonville_hastings,"Dr. Thomas Hastings",,51122321566165511223,,,745
EVAN,evan_havergal,"Wm. H. Havergal",,55132165551312432,,,648
"[Glory be to God on high]",gloria_patri_scottish_171233,,,1712334323,,,42
"[Lord, I care not for riches]",lord_i_care_not_for_riches_davis,"Frank M. Davis",,551123155614312,,,235
"[Our Father, who art in heaven]",chant_tallis_33233,,,3323321223,,Gregorian,121
"[Awake, my soul, in joyful lays]",lovingkindness_caldwell,,,511123122234543,,,302
MARLOW,marlow_chetham,"Lowell Mason",,133315555314321,,,225
DENNIS,dennis_nageli,"Hans G. Nageli",,331327211161151,,,1313
"ST. THOMAS",st_thomas_williams,Williams,,51132123454343253125,,,987
WEBB,webb_webb,,,51131161512325,,,1525
"ROCK OF AGES",toplady_hastings,"Thomas Hastings",,56531651232171712275,,,1097
WILMOT,wilmot_weber,"Carl Maria von Weber",,13215132156153321714,,,269
MARTYN,martyn_marsh,"Simeon Butler Marsh",,333122233543213,,,851
NETTLETON,nettleton,,,321135223565321,,,814
"ITALIAN HYMN",italian_hymn_giardini,"Felice Giardini",,531217112345432,,,1306
"[Out on an ocean all boundless we ride]",homeward_bound_harrington,,,33211761232223,,,52
ZION,zion_hastings,"Thomas Hastings",,555315651122171,,,632
"[Have you been to Jesus for the cleansing pow'r?]",have_you_been_to_jesus_for_the_hoffman,"Rev. E. A. Hoffman",,35U111D535U111123333,,,209
"[O happy day, that fixed my choice]",happy_day_rimbault,"E. F. Rimbault",,512351233432132,,,652
"SICILIAN HYMN",sicilian_mariners,,,565434565435567,,,600
CORONATION,coronation_holden,,,511332123213212,,,1258
AUTUMN,autumn_barthelemon,,,123216531232352,,,462
"[Hark! 'tis the Shepherd's voice I hear]",bring_them_in_ogden,"W. A. Ogden",,556533225565221,,,234
"OLD HUNDRED",old_hundredth_bourgeois,"G. Franc",,117651233332143,,,1892
"[O love surpassing knowledge!]",o_love_surpassing_knowledge_hoffman,"Rev. E. A. Hoffman",,55111112223235553216,,,84
"[I have a song I love to sing]",othello_excell,"E. O. Excell",,512345654313321,,,138
"NEW HAVEN",new_haven_hastings,"Dr. Hastings",,11132122243234452224,,,106
"[Sowing in the morning, sowing seeds of kindness]",sowing_in_the_morning_sowing_seeds_minor,"Geo. A. Minor",,555653111216555653,,,401
"[When my Love to Christ grows weak]",nottingham_mozart,Mozart,,111754435553521,,,198
"[Abide with me! Fast falls the eventide]",eventide_monk,"W. H. Monk",,332156554334565,,,977
"[Jesus, lover of my soul]",jesus_lover_of_my_soul_excell_32135,"E. O. Excell",,32135431427511761543,,,2
"[My Jesus, I love thee, I know thou art mine]",my_jesus_i_love_thee_excell,"E. O. Excell",,12354326243212351235,,,2
"[Trav'ling to the better land]",lead_me_on_converse,"Karl Reden",,555316155532225,,,33
"[Jesus, the loving Shepherd]",jesus_the_loving_shepherd_ogden,"W. A. Ogden",,123465323432112,,,34
"[In the cross of Christ I glory]",in_the_cross_of_christ_i_glory_ogden,"W. A. Ogden",,34513215712576534513,,,1
"[My Father is rich in houses and lands]",my_father_is_rich_in_houses_and_stebbins,"Geo. C. Stebbins",,12332134554356665432,,,3
"[In heavenly love abiding]",in_heavenly_love_abiding_ogden,"W. A. O.",,13161651223431316165,,,2
"[Soon the evening shadows falling]",soon_the_evening_shadows_falling_lorenz,"E. S. Lorenz",,345556543561765,,,28
"[Come! ev'ry one who is thirsty in spirit]",ho_everyone_that_is_thirsty_in_rider,"Lucy J. Rider",,3333211D765U13333215,,,27
"[The Lord is my light, then why should I fear?]",the_lord_is_my_light_then_why_bischoff,"J. W. Bischoff",,53432523211176512343,,,23
"[They're gathering homeward from ev'ry land]",theyre_gathering_homeward_from_odgen,"W. A. Ogden",,556717162257751,,,18
"[We'll praise the Lord]",lobt_froh_den_herrn_nageli,,,5U1(D7)6(5)5(3)55432,,German,47
"[Oh, 'tis not far to Jesus' love]",ward_scottish,,,55171565555512321255,,,311
