displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Love Divine, All Loves Excelling","Love divine, all loves excelling","Love Divine, All Loves Excelling",,love_divine_all_love_excelling_joy_of_he,English,"Charles Wesley","8.7.8.7 D",,1862
"Come, Thou Fount of Every Blessing","Come, Thou Fount of every blessing","Come, Thou Fount of Every Blessing",,come_thou_fount_of_every_blessing,English,"Robert Robinson; Martin Madan","8.7.8.7 D",,2201
"Glorious Things of Thee Are Spoken","Glorious things of thee are spoken","Glorious Things of Thee Are Spoken",,glorious_things_of_thee_are_spoken,English,"John Newton","8.7.8.7 D",,1291
"God, Whose Giving Knows No Ending","God, whose giving knows no ending,","God, Whose Giving Knows No Ending",,god_whose_giving_knows_no_ending,English,"Robert L. Edwards","8.7.8.7 D",,33
"All the Way My Savior Leads Me","All the way my Savior leads me","All the Way My Savior Leads Me",,all_the_way_my_savior_leads_me,English,"Fanny Crosby","8.7.8.7 D",,317
"Thy Strong Word Did Cleave the Darkness","Thy strong word did cleave the darkness","Thy Strong Word Did Cleave the Darkness",,thy_strong_word_did_cleave_the_darkness,English,"Martin H. Franzmann","8.7.8.7 D",,18
"O the deep, deep love of Jesus!","O the deep, deep love of Jesus!","O the deep, deep love of Jesus!",,o_the_deep_deep_love_of_jesus,English,"Samuel Trevor Francis, 1834-1925","8.7.8.7 D",,57
"Praise the God of All Creation","Praise the God of all creation","Praise the God of All Creation",,praise_the_god_of_all_creation_praise_th,English,,"8.7.8.7 D",,142
"Alleluia! Alleluia!","Alleluia! alleluia! Hearts and voices heavenward raise","Alleluia! Alleluia!",,alleluia_alleluia_hearts_to_heaven_and_v,English,"Christopher Wordsworth","8.7.8.7 D",,218
"God, You Spin the Whirling Planets","God, You spin the whirling planets","God, You Spin the Whirling Planets",,god_you_spin_the_whirling_planets,English,"Jane Parker Huber","8.7.8.7 D",,7
"There's a Wideness in God's Mercy","There's a wideness in God's mercy","There's a Wideness in God's Mercy",,theres_a_wideness_in_gods_mercy,English,"Frederick W. Faber, 1814-1863","8.7.8.7 D",,900
"Must I Go, and Empty-Handed?","Must I go, and empty handed","Must I Go, and Empty-Handed?",,must_i_go_and_empty_handed,English,"Charles C. Luther","8.7.8.7 D",,117
"I Will Sing of My Redeemer","I will sing of my Redeemer","I Will Sing of My Redeemer","Sing, O sing of my Redeemer",i_will_sing_of_my_redeemer,English,"Philip P. Bliss, 1838-1876","8.7.8.7 D",,318
"Praise the Lord: Ye Heavens Adore Him","Praise the Lord: ye heavens adore him","Praise the Lord: Ye Heavens Adore Him",,praise_the_lord_ye_heavens_adore_him,English,"Anonymous; Edward Osler","8.7.8.7 D",,750
"Son of God, Eternal Savior","Son of God, eternal Savior","Son of God, Eternal Savior",,son_of_god_eternal_savior,English,"Somerset C. Lowry, 1855-1932","8.7.8.7 D",,62
"Mighty God, while angels bless Thee","Mighty God, while angels bless Thee","Mighty God, while angels bless Thee",,mighty_god_while_angels_bless_thee,English,"Robert Robinson, 1735 - 1790","8.7.8.7 D",,286
"Resurrection Song","Sing, with all the sons of glory","Resurrection Song",,sing_with_all_the_sons_of_glory,English,"William J. Irons","8.7.8.7 D",,106
"God Hath Spoken by His Prophets","God hath spoken by his prophets","God Hath Spoken by His Prophets",,god_has_spoken_by_his_prophets,English,"G. W. Briggs","8.7.8.7 D",,52
"Praise the One Who Breaks the Darkness","Praise the One who breaks the darkness","Praise the One Who Breaks the Darkness",,praise_the_one_who_breaks_the_darkness,English,"Rusty Edwards, b. 1955","8.7.8.7 D",,19
"Christ, Above All Glory Seated","Christ, above all glory seated!","Christ, Above All Glory Seated",,christ_above_all_glory_seated,,"James R. Woodford","8.7.8.7 D","Latin hymn, ca. 9th century",95
"Lord, Through All the Generations","Lord, through all the generations","Lord, Through All the Generations",,lord_through_all_the_generations,English,,"8.7.8.7 D",,10
"Church of God, Elect and Glorious","Church of God, elect and glorious","Church of God, Elect and Glorious",,church_of_god_elect_and_glorious,English,"James E. Seddon, 1915-1983","8.7.8.7 D",,21
"Lord, the heavens declare thy glory","Lord, the heavens declare thy glory",,,lord_the_heavens_declare_thy_glory,,,"8.7.8.7 D",,4
"Hark! The sound of holy voices","Hark! The sound of holy voices",,,hark_the_sound_of_holy_voices_chanting,English,"Christopher Wordsworth, 1807-85","8.7.8.7 D",,236
"Jesus Calls Us o'er the Tumult","Jesus calls us; o'er the tumult","Jesus Calls Us o'er the Tumult",,jesus_calls_us_oer_the_tumult,English,"Cecil F. Alexander","8.7.8.7 D",,923
"God, We Praise You!","God, we praise you! God we bless you!","God, We Praise You!",,god_we_praise_you_god_we_bless_you,English,"Christopher M. Idle","8.7.8.7 D","<i>Te Deum laudamus</i>",30
"Jesus, refuge of the weary","Jesus, refuge of the weary",,,jesus_refuge_of_the_weary,English,"Jane Francesca Wilde, 1826 - 96; Girolamo Savonarola, 1452 - 98","8.7.8.7 D",,57
"Now the Heavens Start to Whisper","Now the heavens start to whisper","Now the Heavens Start to Whisper",,now_the_heavens_start_to_whisper,English,"Mary Louise Bringle","8.7.8.7 D",,6
"Here Is Love Vast As the Ocean","Here is love as vast as the ocean","Here Is Love Vast As the Ocean",,here_is_love_vast_as_the_ocean,English,"William Rees; William Edwards","8.7.8.7 D",,14
"What a Friend We Have in Jesus","What a friend we have in Jesus","What a Friend We Have in Jesus",,what_a_friend_we_have_in_jesus_all_our_s,English,"Joseph M. Scriven, 1819-1866","8.7.8.7 D",,1691
"Hear Us Now, Our God and Father","Hear us now, our God and Father","Hear Us Now, Our God and Father",,hear_us_now_our_god_and_father,English,"Harry N. Huxhold ; John Newton","8.7.8.7 D",,14
"Lord, You Give the Great Commission","Lord, you give the great commission","Lord, You Give the Great Commission",,lord_you_give_the_great_commission,English,"Jeffery W. Rowthorn","8.7.8.7 D",,43
"Heavenly Father, Send Thy Blessing","Heav'nly Father, send Thy blessing","Heavenly Father, Send Thy Blessing",,heavenly_father_send_thy_blessing,English,"C. Wordsworth","8.7.8.7 D",,134
