displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Oh, Be Thou Nigh","Oh, gracious God, with yearning heart I plead",o_gracious_god_with_yearning_heart_i_ple,"Revival Melodies: containing the popular Welsh tunes used in the great revivail in Wales; also a choice selection of gospel songs specially adapted for evangelistic and devotional meetings ",RM1905,1,"Oh, Be Thou Nigh",,"H. B. Jones","C. H. Purday",,SANDON,sandon_purday,333433212312713,English,,
"Lord, We Believe","Lord, we believe; help thou our unbelief",lord_we_believe_help_thou_our_unbelief,"Lord, Help Our Unbelief: Four More New Hymns for Youth by Youth",LHOU1958,4,"Lord, We Believe",,"Thomas Paul Slavens","Charles Henry Purday",10.4.10.4.10.10,SANDON,sandon_purday,333433212312713,English,,
"Dios de la vida","Dios de la vida siempre confiamos",dios_de_la_vida_siempre_confiamos,"El Himnario",EH1998,4,"Dios de la vida",,"Hugh Thomson Kerr; George Lockwood","Charles Henry Purday; John Weaver",10.4.10.4.10.10,SANDON,sandon_purday,333433212312713,Spanish,,
"Dios de la vida","Dios de la vida siempre confiamos",dios_de_la_vida_siempre_confiamos,"El Himnario Presbiteriano",EHP1999,4,"Dios de la vida",,"Hugh Thomson Kerr; George Lockwood","Charles Henry Purday; John Weaver",10.4.10.4.10.10,SANDON,sandon_purday,333433212312713,Spanish,,
"God of Our Life","God of our life, through all the circling years",god_of_our_life_through_all_the_circling,"Representative American Hymns of the Twentieth Century",RAHT1953,13,"God of Our Life",,"Hugh Thomson Kerr","Charles H. Purday",10.4.10.4.10.10,SANDON,sandon_purday,333433212312713,,,
"Oleuni claer, dod i'm dy ddwyfol rin","Oleuni claer, dod i'm dy ddwyfol rin",oleuni_claer_dod_im_dy_ddwyfol_rin,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,16,,,,"C. H. Purday",,SANDON,sandon_purday,333433212312713,Welsh,,
"Unto the Hills Around Do I Lift Up","Until the  hills around do I lift up",unto_the_hills_around_do_i_lift_up_my_lo,"Hymnbook for Christian Worship",H4CW1970,21,"Unto the Hills Around Do I Lift Up",,"John Campbell, Duke of Argyll, 1845-1914","Charles H. Purday, 1799-1885",,SANDON,sandon_purday,333433212312713,English,,
"Unto The Hills Around","Unto the hills around do I lift up",unto_the_hills_around_do_i_lift_up_my_lo,"Sing Your Way Home: hymns and choruses for use at hospitals, nursing homes, and retirement communities",SYWH1978,22,"Unto The Hills Around",,"John Campbell, 1845 - 1914","Charles Purday, 1799 - 1885",,SANDON,sandon_purday,333433212312713,,,
"Lead, Kindly Light, amid the encircling gloom (Oleuni mwyn, trwy dew gysgodau'r nef, O! arwain fi)","Lead, Kindly Light, amid the encircling gloom (Oleuni mwyn, trwy dew gysgodau'r nef, O! arwain fi)",lead_kindly_light_amid_the_encircling_gl,"Welsh and English Hymns and Anthems",WEHA1979,27,,,"John H. Newman; Thomas Levi. (1825-1916)","C. H. Purday (1799-1885)",,SANDON,sandon_purday,333433212312713,"English; Welsh",,
"God of Our Life, Through All the Circling Years","God of our life, through all the circling years",god_of_our_life_through_all_the_circling,"Hymnbook for Christian Worship",H4CW1970,28,"God of Our Life, Through All the Circling Years",,"Hugh T. Kerr, 1872-1950","Charles H. Purday, 1799-1885",,SANDON,sandon_purday,333433212312713,English,"Words from <i>The Church School Hymnals for Youth,</i> copyright 1928; renewed 1956 by Board of Christian Education of the Presbyterian Church in the U.S.A.; used by permission.",
"O LORD My Rock, to You I Cry Aloud","O LORD my rock, to you I cry aloud",o_lord_my_rock_to_you_i_cry_aloud,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,28C,"O LORD My Rock, to You I Cry Aloud",,"Christopher Idle","Charles H. Purday",10.4.10.4.10.10,SANDON,sandon_purday,333433212312713,,,
"Immortal Love, within whose righteous will","Immortal Love, within whose righteous will",immortal_love_within_whose_righteous_wil,"Hymns of Hope and Courage: with services, prayers and readings for public and private worship (4th ed.)",HoHC1937,36,,,"Stopford A. Brooke","H. C. Purday",,SANDON,sandon_purday,333433212312713,English,,
"God of our life, through all the circling years","God of our life, through all the circling years",god_of_our_life_through_all_the_circling,"The Hymnal for Youth",THfY1941,39,,,"Hugh T. Kerr","Charles Henry Purday (1799-1885)",,SANDON,sandon_purday,333433212312713,English,,
"Unto the Hills Around","Unto the hills around do I lift up",unto_the_hills_around_do_i_lift_up_my_lo,"Hymns for the Living Church",HFLC1974,44,"Unto the Hills Around",,"John D. S. Campbell","Charles H. Purday",10.4.10.4.10.10,SANDON,sandon_purday,333433212312713,English,,
"Lead, Kindly Light","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,"Hymnbook for Christian Worship",H4CW1970,46,"Lead, Kindly Light",,"John H. Newman, 1801-1890","Charles H. Purday, 1799-1885",,SANDON,sandon_purday,333433212312713,English,,
"我要舉目，抬頭仰望聖山，
 (Unto the hills around do I lift up)","我要舉目，抬頭仰望聖山，
 (Unto the hills around do I lift up)",unto_the_hills_around_do_i_lift_up_my_lo,"生命聖詩 - Hymns of Life, 1986",HOLC1986,46,"我要舉目，抬頭仰望聖山，
 (Unto the hills around do I lift up)",,,"Charles H. Purday",,SANDON,sandon_purday,333433212312713,Chinese,,
"Unto the hills around do I lift up","Unto the hills around do I lift up",unto_the_hills_around_do_i_lift_up_my_lo,"The Book of Praise",BoPR1972,54,"Unto the hills around do I lift up",,"John, Duke of Argyll, 1845-1914","Charles Purday, 1799 - 1885",10.4.10.4.10.10,SANDON,sandon_purday,333433212312713,English,,
"Unto the hills around do I lift up","Unto the hills around do I lift up",unto_the_hills_around_do_i_lift_up_my_lo,"The Praise Hymnal: a collection of hymns and tunes",PH1896,56,,,"Marq. of Lorne","C. H. Purday",,SANDON,sandon_purday,333433212312713,English,,
"Kindly Light","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,"The Y.M.C.A. Hymnal: specially compiled for the use of men",YMCA1910,56b,"Kindly Light",,"J. H. Newman","C. H. Purday",,SANDON,sandon_purday,333433212312713,English,,
"God of Our Life","God of our life, through all the circling years",god_of_our_life_through_all_the_circling,"Rejoice in the Lord",RITL1985,59,"God of Our Life",,"Hugh T. Kerr","Charles H. Purday",10.4.10.4.10.10,SANDON,sandon_purday,333433212312713,English,,
"God of Our Life","God of our life, through all the circling years",god_of_our_life_through_all_the_circling,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,62,"God of Our Life",,"Hugh T. Kerr","Charles Henry Purday (1799-1885)",10.4.10.4.10.10,SANDON,sandon_purday,333433212312713,,,
"Immortal Love, within whose righteous will","Immortal Love, within whose righteous will",immortal_love_within_whose_righteous_wil,"Student Volunteer Hymnal: Student Volunteer Movement for Foreign Missions, Indianapolis Convention, 1923-24",SVHS1923,62,,,"Stopford A. Brooke","Charles H. Purday",,SANDON,sandon_purday,333433212312713,English,,
"Unto the Hills Around","Unto the hills around do I lift up",unto_the_hills_around_do_i_lift_up_my_lo,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,64,"Unto the Hills Around",,"John Campbell","Charles Henry Purday (1799-1885)",10.4.10.4.10.10,SANDON,sandon_purday,333433212312713,,,
"God of our life, through all the circling years","God of our life, through all the circling years",god_of_our_life_through_all_the_circling,"The Church School Hymnal for Youth",CSHY1928,66,,,"Rev. Hugh T. Kerr","Charles Henry Purday (1799-1885)",,SANDON,sandon_purday,333433212312713,English,,
"Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,"Mirfield Mission Hymn Book: compiled by the community of the resurrection, Mirfield",MMHB,73b,,,"J. H. Newman","C. H. Purday",,SANDON,sandon_purday,333433212312713,English,,
"Salmo 121","Mis ojos a los montes al redor",mis_ojos_a_los_montes_al_redor,"Himnos de la Iglesia",HDLI1995,75,"Salmo 121",,"John D. S. Campbell; George P. Simmonds","Charles Purday",,SANDON,sandon_purday,333433212312713,Spanish,,
"God of Our Life","God of our life, through all the circling years",god_of_our_life_through_all_the_circling,"The Covenant Hymnal: a worshipbook",CHWB1996,77,"God of Our Life",,"Hugh T. Kerr, 1872-1950","Charles Henry Purday, 1799-1885; John Weaver, 1937-",10.4.10.4.10.10,SANDON,sandon_purday,333433212312713,,,
"God of our life, through all the circling years","God of our life, through all the circling years",god_of_our_life_through_all_the_circling,"The Hymnal of the Evangelical Mission Covenant Church of America",HEMC1950,78,,,"Hugh Thomson Kerr","Charles Henry Purday",,SANDON,sandon_purday,333433212312713,English,,
"Unto the hills around do I lift up","Unto the hills around do I lift up",unto_the_hills_around_do_i_lift_up_my_lo,"The University Hymn Book",UHB1912,79,,,"Duke of Argyll (1845- )","Charles Henry Purday (1799-1885)",,SANDON,sandon_purday,333433212312713,English,,
"A las montañas mis ojos con fe","A las montañas mis ojos con fe levantaré",a_las_montanas_mis_ojos_con_fe,"¡Cantad al Señor!",CaS1991,80,"A las montañas mis ojos con fe",,"John D. S. Campbell, 1845-1914; Leopoldo Gros, 1925-","Charles H. Purday, 1799-1885",,SANDON,sandon_purday,333433212312713,Spanish,,
"Unto the hills around","Unto the hills around do I lift up my longing eyes",unto_the_hills_around_do_i_lift_up_my_lo,"The Book of Praise",TBP1997,81,"Unto the hills around",,"John, Duke of Argyll, 1845-1914","Charles Purday, 1799-1885",10.4.10.4.10.10,SANDON,sandon_purday,333433212312713,English,,
"Unto the hills around do I lift up","Unto the hills around do I lift up",unto_the_hills_around_do_i_lift_up_my_lo,"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church",HAGS1941,86,,,"John Campbell, Duke of Argyll","Charles Henry Purday",,SANDON,sandon_purday,333433212312713,English,,
"Unto the Hills Around","Unto the hills around do I lift up",unto_the_hills_around_do_i_lift_up_my_lo,"African Methodist Episcopal Church Hymnal",AMEC1984,87,"Unto the Hills Around",,"John D. S. Campbell, 1845-1914","Charles H. Purday, 1790-1885",10.4.10.4.10.10,SANDON,sandon_purday,333433212312713,English,,
"God of our life, through all the circling years","God of our life, through all the circling years",god_of_our_life_through_all_the_circling,"The Hymnal",HPAG1933,88,,,"Rev. Hugh T. Kerr","Charles Henry Purday (1799-1885)",10.4.10.4.10.10,SANDON,sandon_purday,333433212312713,,,
"God of Our Life","God of our life, through all the circling years",god_of_our_life_through_all_the_circling,"E. A. C. C. Hymnal",EACC1963,89,"God of Our Life",,"Hugh T. Kerr","Charles Henry Purday",,SANDON,sandon_purday,333433212312713,,,
"O teach us, Lord, Thy searchless love to know","O teach us, Lord, Thy searchless love to know",o_teach_us_lord_thy_searchless_love_to_k,"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms",HoWR1950,94,,,"James Boyd","C. H. Purday",,SANDON,sandon_purday,333433212312713,English,,
"Unto the hills around do I lift up","Unto the hills around do I lift up",unto_the_hills_around_do_i_lift_up_my_lo,"The Hymnal",HPAG1933,96,,,"John Campbell, Duke of Argyll (1845-1914)","Charles Henry Purday (1799-1885)",10.4.10.4.10.10,SANDON,sandon_purday,333433212312713,,,
"Lead, Kindly Light","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,"Alexander's Hymns No. 2: Songs of Evangelism (Canadian Ed.)",AH2C1916,96,"Lead, Kindly Light","Keep Thou my feet","John H. Newman","C. H. Purday",,SANDON,sandon_purday,333433212312713,English,,
"God of Our Life, Through All the Circling Years","God of our life, through all the circling years",god_of_our_life_through_all_the_circling,"Pilgrim Hymnal",PH1958,97,"God of Our Life, Through All the Circling Years",,"Hugh T. Kerr, 1872-1950","Charles H. Purday, 1799-1885",,SANDON,sandon_purday,333433212312713,English,,
"Unto the hills around do I lift up","Unto the hills around do I lift up",unto_the_hills_around_do_i_lift_up_my_lo,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,P97,,,,"C. H. Purday",10.4.10.4.10.10,SANDON,sandon_purday,333433212312713,English,,
"God of our life, through all the circling years","God of our life, through all the circling years",god_of_our_life_through_all_the_circling,"At Worship: a hymnal for young churchmen",AW41951,97,,,"Hugh Thomson Kerr","Charles Henry Purday",,SANDON,sandon_purday,333433212312713,English,,
