displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Spirit of God, that moved of old","Spirit of God, that moved of old",spirit_of_god_that_moved_of_old,"Trinity Hymnal",TH1961,255,,,"Cecil Frances Alexander, 1823-1895",,8.8.8.8,SOLDAU,soldau,122165613565316,English,,"Wittenberg <cite>Gesangbuch</cite>, 1524"
"Thou, whose almighty word","Thou, whose almighty word",thou_whose_almighty_word,"Trinity Hymnal",TH1961,376,,,"John Marriott",,6.6.4.6.6.6.4,DENBIGH,denbigh_welsh,112321234545543,English,,
"Lo! he comes, with clouds descending","Lo! he comes, with clouds descending",lo_he_comes_with_clouds_descending_once,"Trinity Hymnal",TH1961,237,,,"Martin Madan; John Cennick; Charles Wesley",,8.7.8.7.8.7,HOLYWOOD,st_thomas_wade,123123436543221,English,,
"Yes, all things bright and beautiful","Each little flower that opens",each_little_flower_that_opens,"Trinity Hymnal",TH1961,636,,"Yes, all things bright and beautiful","Cecil Frances Alexander",,"7.6.7.6 with refrain","ALL THINGS BRIGHT AND BEAUTIFUL",danish_tune_51122,5U11223(2)1235231D5,English,,"Danish folk song (adapted)"
"Praise the Saviour","Praise the Saviour",praise_the_savior_now_and_ever_nelson,"Trinity Hymnal",TH1961,174,,,"Venantius H. C. Fortunatus, c. 530-609; Augustus Nelson",,4.4.7.4.4.7.4.4.7,"UPP, MIN TUNGA",upp_min_tunga,123134534565545,English,,"Swedish <cite>Koralbok</cite>, 1697"
"Great is thy faithfulness!","""Great is thy faithfulness,"" O God my father",great_is_thy_faithfulness_o_god_my_fathe,"Trinity Hymnal",TH1961,27,,"Great is thy faithfulness!","Thomas O. Chisholm","William M. Runyan","11.10.11.10 with refrain",FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"Happy the home when God is there","Happy the home when God is there",happy_the_home_when_god_is_there_and_lov,"Trinity Hymnal",TH1961,627,,,"Henry Ware, Jr. 1794-1843","Lowell Mason",8.6.8.6,DOWNS,downs_mason,135655435615451,English,,
"O praise the Lord, for he is good","O praise the Lord, for he is good",o_praise_the_lord_for_he_is_goodhismerst,"Trinity Hymnal",TH1961,84,,,,"William B. Bradbury, 1816-1868",,NEWELL,newell_bradbury,55335544443234355331,English,"Reformed Presbyterian <i>Book of Psalms, </i> 1940",
"O God of Bethel, by whose hand","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,"Trinity Hymnal",TH1961,498,,,"Philip Doddridge; John Logan","Albert L. Peace",8.6.8.6,"GREEN HILL",green_hill_peace,33321443255436,English,"St. 5 added in <cite>Scottish Paraphrases</cite>, 1781",
"Lo! God is here: let us adore","Lo! God is here: let us adore",lo_god_is_here_let_us_adore,"Trinity Hymnal",TH1961,308,,,"Gerhard Tersteegen; John Wesley",,8.8.8.8,PENITENCE,penitence_elven,3334332111123445,English,,"<cite>St. Albans Tune Book</cite>, 1875"
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"Trinity Hymnal",TH1961,21,,,"William Cowper","Lowell Mason",8.6.8.6,HERMON,hermon_mason,534516131117127,English,,
"Shine thou upon us, Lord","Shine thou upon us, Lord",shine_thou_upon_us_lord,"Trinity Hymnal",TH1961,631,,,"John Ellerton",,"6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Jewish melody (arr. from)"
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Trinity Hymnal",TH1961,269,,,"John Newton","Franz Josef Haydn","8.7.8.7 D","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
"Guide me, O thou great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"Trinity Hymnal",TH1961,501,,,"William Williams; Peter Williams","John Hughes","8.7.8.7.8.7 with repeat","CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Come, ye faithful, raise the strain","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,"Trinity Hymnal",TH1961,200,,,"John of Damascus, 8th century; John Mason Neale","Sir Arthur S. Sullivan","7.6.7.6 D","ST. KEVIN",st_kevin_sullivan,333213451234322,English,,
"Trust and Obey","When we walk with the Lord ",when_we_walk_with_the_lord,"Trinity Hymnal",TH1961,700,"Trust and Obey","Trust and obey, for there’s no other way","James H. Sammis, d. 1919","Daniel B. Towner, 1850-1919",,"[When we walk with the Lord]",trust_and_obey_towner,123321135543334,English,,
"I sing th'almighty pow'r of God","I sing th'almighty pow'r of God",i_sing_the_mighty_power_of_god,"Trinity Hymnal",TH1961,106,,,"Isaac Watts","Thomas Hastings",,ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
"From ev'ry stormy wind that blows","From ev'ry stormy wind that blows",from_every_stormy_wind_that_blows,"Trinity Hymnal",TH1961,528,,,"Hugh Stowell","Thomas Hastings; Rhys Thomas",8.8.8.8,RETREAT,retreat_hastings,345554366571222,English,,
"Who is on the Lord's side?","Who is on the Lord's side?",who_is_on_the_lords_side_who_will_serve,"Trinity Hymnal",TH1961,493,,,"Frances R. Havergal","Sir John Goss","6.5.6.5.6.5 D",ARMAGEDDON,armageddon_reichardt,553215661155561,English,,"German melody"
"Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_fill,"Trinity Hymnal",TH1961,319,,,"Godfrey Thring; Anon.",,8.7.8.7.8.7,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,"Sicilian melody (arr.)"
"There is a land of pure delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"Trinity Hymnal",TH1961,597,,,"Isaac Watts","John H. Gower",8.6.8.6,MEDITATION,meditation_gower,333333111443255,English,,
"Thy Word is like a garden, Lord","Thy Word is like a garden, Lord",thy_word_is_like_a_garden_lord,"Trinity Hymnal",TH1961,257,,,"Edwin  Hodder","Gottfried W. Fink","8.6.8.6 D",SERAPH,bethlehem_fink,511765655621715,English,,
"All praise to God, who reigns above","All praise to God, who reigns above",sing_praise_to_god_who_reigns_above,"Trinity Hymnal",TH1961,4,,,"Johann J.  Schütz","Melchior Vulpius",8.7.8.7.8.8.7,"LOBET DEN HERRN, IHR",lobt_gott_den_herren_ihr_vulpius,555317655536431,English,,
"Leaning on the Everlasting Arms","What a fellowship, what a joy divine",what_a_fellowship_what_a_joy_divine,"Trinity Hymnal",TH1961,718,"Leaning on the Everlasting Arms","Leaning, leaning","Elisha A. Hoffman, 1839-1929","A. J. Showalter",,"[What a fellowship, what a joy divine]",showalter_showalter_33321,333212221655171,English,,
"O happy home, where thou art loved the dearest","O happy home, where thou art loved the dearest",o_happy_home_where_thou_art_loved_the_de,"Trinity Hymnal",TH1961,624,,,"Carl J. P. Spitta; Sarah B. Findlater","Edward, Lord Crofton",11.10.11.10,CROFTON,crofton,51766673217111222222,English,,
"Hushed was the evening hymn","Hushed was the evening hymn",hushed_was_the_evening_hymn,"Trinity Hymnal",TH1961,655,,,"James D. Burns","Sir Arthur S. Sullivan",6.6.6.6.8.8,SAMUEL,samuel_sullivan,335434654511716,English,,
"Father, whate'er of earthly bliss","Father, whate'er of earthly bliss",father_whateer_of_earthly_bliss,"Trinity Hymnal",TH1961,562,,,"Anne Steele; Augustus M. Toplady","Hans G. Nägeli; Lowell Mason",8.6.8.6,NAOMI,naomi_nageli,33354323433665453335,,,
"Come, thou Fount of ev'ry blessing","Come, thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,"Trinity Hymnal",TH1961,400,,,"Robert Robinson","Asahel Nettleton","8.7.8.7 D",NETTELTON,nettleton,321135223565321,English,,
"The wise may bring their learning","The wise may bring their learning",the_wise_may_bring_their_learning,"Trinity Hymnal",TH1961,657,,,Anon.,"George Frederick Root, 1820-1895","7.6.7.6 D",ELLON,ellon_root,51111321122171133335,English,,
