personName,personID,gender,personYear,deathYear
Mendelssohn,Mendelssohn_Felix,M,1809,1847
"P. Doddridge",Doddridge_Philip,M,1702,1751
"John Wesley",Wesley_J,M,1703,1791
"Ray Palmer",Palmer_Ray,M,1808,1887
"Geo. Weissel",Weissel_Georg,M,1590,1635
"A. Cleveland Coxe",Coxe_ACleveland,M,1818,1896
"John Byrom, 1691-1763",Byrom_J,M,1692,1763
"Wm. Shrubsole",Shrubsole_W1759,M,1759,1829
Lavater,Lavater_Johann,M,1741,1801
"William C. Bryant",Bryant_WC,M,1794,1878
"Antoinette Bourignon",Bourignon_Antoinette,F,1616,1680
"S. F. Coffman",Coffman_SF,M,1872,1954
"Adelaide Thrupp",Thrupp_A,F,1831,1908
