tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
TAMWORTH,tamworth_lockhart,Lockhart,,53153115136432,,,29
"[In heavenly love abiding]",seasons_mendelssohn,"Felix Mendelssohn",,53171321436655,,,114
"[Praise Him! Praise Him! Jesus, our blessed Redeemer]",joyful_song_allen,"Chester G. Allen",,351323217651351332,,,244
"[’Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,"Wm. J. Kirkpatrick",,321761651353212,,,284
"[Pass me not, O gentle Savior]",pass_me_not_doane,"W. H. Doane",,3217165122123321,,,485
"[Rescue the perishing, care for the dying]",rescue_doane,"William H. Doane",,53455517665567123,,,457
LYONS,lyons,"Franz J. Haydn",,511231443251123,,,768
"[When we walk with the Lord]",trust_and_obey_towner,"D. B. Towner",,123321135543334,,,326
"ST. CHRISTOPHER",st_christopher_maker,"Frederick C. Maker",,5554653123443,,,379
"HERALD ANGELS",mendelssohn_mendelssohn,"Felix Mendelssohn-Bartholdy",,511713325554323,,,627
"[Dying with Jesus, by death reckoned mine]",dying_with_jesus_by_death_reckoned_moody,"May Whittle",,512333412332123,,,133
"[Softly now the light of day]",seymour_weber,"Carl M. von Weber",,32436532333347132436,,,581
"STATE STREET",state_street_woodman,"Jonathan C. Woodman",,3321651712322321,,,241
MERCY,mercy_gottschalk,"Louis M. Gottschalk",,5651332111171,,,697
OLMUTZ,olmutz_mason,"Lowell Mason",,565121171665565,,,243
BEECHER,beecher_zundel,"John Zundel",,556532321761654,,,769
"[O spread the tidings 'round, wherever man is found]",o_spread_the_tidings_round_kirkpatrick,"Wm. J. Kirkpatrick",,556535112161656,,,186
"[Man of Sorrows! what a name]",man_of_sorrows_what_a_name_bliss,"P. P. Bliss",,5553U11D7665U1D76555,,,215
"[The fight is on, the trumpet sound is ringing out]",the_fight_is_on_the_trumpet_so_morris,"Mrs. C. H. Morris",,51115655565552,,,133
ANTIOCH,antioch_handel,"Lowell Mason",,176543215667711,,,899
CAROL,carol_willis,"Richard S. Willis",,532216565567112,,,471
GREENVILLE,greenville_rousseau,,,332112232155433,,,449
MIRIAM,miriam_holbrook,"Joseph P. Holbrook",,551211765564355,,,95
WEBB,webb_webb,"George J. Webb",,51131161512325,,,1525
"[The Son of God goes forth to war]",all_saints_new_cutler,"Dr. H. S. Cutler",,53451177123432232177,,,536
"[Though the angry surges roll]",though_the_angry_surges_roll_towner,"D. B. Towner",,551534555666655,,,91
"[O listen to our wondrous story]",o_listen_to_our_wondrous_story_owen,"William Owen",,156517655356217,,,128
"[More love to Thee, O Christ, more love to Thee]",more_love_to_thee_doane,"W. H. Doane",,56512332125651232,,,356
CORONATION,coronation_holden,"Oliver Holden",,511332123213212,,,1258
STOCKWELL,stockwell_jones,"Darius E. Jones",,15517121713243211553,,,336
EVAN,evan_havergal,"William H. Havergal",,55132165551312432,,,648
BOYLSTON,boylston_mason,"Lowell Mason",,534565117665534,,,953
REFUGE,refuge_holbrook,"Joseph P. Holbrook",,3331433112346543,,,280
BELMONT,belmont_gardiner,"Fr. William Gardiner",,53217761555433211753,,,544
LOUVAN,louvan_taylor,"Virgil C. Taylor",,55123121233432313543,,,277
RETREAT,retreat_hastings,"Thomas Hastings",,345554366571222,,,520
WELLESLEY,wellesley_tourjee,"Lizzie S. Tourjee",,512175232165432,,,349
"ST. MICHAEL",st_michael_genevan,"William H. Havergal",,513223543221176,,,318
LABAN,laban_mason,"Lowell Mason",,345551532176534,,,672
ZION,zion_hastings,"Thomas Hastings",,555315651122171,,,632
JEWETT,jewett_weber,"Carl M. von Weber",,53132432313554316465,,,352
"ST. AGNES",st_agnes_dykes,"John B. Dykes",,333234715553225,,,1057
VARINA,varina_rinck,"George F. Root",,55551333511123,,,311
"SHINING SHORE",shining_shore_root,"George F. Root",,551123123532161,,,171
"ASLEEP IN JESUS",rest_bradbury,"William B. Bradbury",,555155324442767,,,394
BRISTOL,bristol_hodges,Hodges,,513643215321765,,,43
SADBURY,essex_clark,"T. Clark",,16532543556711171765,,,60
THEODORA,theodora_handel,"G. F. Handel",,511765623243215,,,80
"[We have heard the joyful sound]",jesus_saves_kirkpatrick,"Wm. J. Kirkpatrick",,551512355531255,,,350
"ST. THOMAS",st_thomas_williams,,,51132123454343253125,,,987
