displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Nearer, my God, to thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,239,,,"Sarah F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,,,
"When all Thy mercies, O my God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,29,,,"Joseph Addison","Alexander R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,,,
"There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,68,,,"Cecil F. Alexander","John H. Gower",,MEDITATION,meditation_gower,333333111443255,,,
"Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,180,,,"Cecil F. Alexander","W. H. Jude",,GALILEE,galilee_jude,352225111116123,,,
"Forward! be our watchword","Forward! be our watchword",forward_be_our_watchword_hearts_and_vo,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,240,,,"Rev. Henry Alford","Rev. Alfred G. Mortimer",,FORWARD,forward_mortimer,56513143212556513554,,,
"Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,195,,,,"George N. Allen",,MAITLAND,maitland_allen,345513216165513,,,
"Father, have mercy","Fading, still fading, the last beam is shining",fading_still_fading_the_last_beam_is_shi,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,9,,"Father, have mercy",Anon.,"T. V. Weisenthal",,"THE LAST BEAM",last_beam_weisenthal,33335443424317153343,,,
"Come, thou almighty King","Come, thou almighty King",come_thou_almighty_king_help_us_thy,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,18,,,Anon.,"Felice de Giardini",,TRINITY,italian_hymn_giardini,531217112345432,,,
"We come with songs of gladness","We come with songs of gladness",we_come_with_songs_of_gladness_to_pr,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,28,,,Anonymous,"Arthur Cottman",,"SONGS OF GLADNESS",morn_of_gladness_cottman,51721433322175172143,,,
"When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,38,,,"Anon.; Edward Caswall, 1853-1858","Sir Joseph Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,,,
"In a manger laid so lowly","In a manger laid so lowly",in_a_manger_laid_so_lowly,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,52,,,Anonymous,"Wm. B. Bradbury",,"[In a manger laid so lowly]",in_a_manger_laid_so_lowly_bradbury,346512172342543,,,
"I know that he liveth, Redeemer and friend","How blest was the life once lived upon earth",how_blest_was_the_life_once_lived_upon_e,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,60,,"I know that he liveth, Redeemer and friend",Anonymous,Anonymous,,"[How blest was the life once lived upon earth]",how_blest_was_the_life_once_kirkpatrick,5565U111D7655567U1D7,,,
"Jesus Christ is risen today","Jesus Christ is risen today",jesus_christ_is_risen_today_our_tri,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,73,,,Anonymous,,,"EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,English,,"Lyra Davidiaca"
"Heavenly Father let thy light break","Heavenly Father let thy light break",heavenly_father_let_thy_light_break,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,114,,,Anonymous,"Rev. Frederick A. J. Hervey",,LITANY,litany_hervey,567116724321653,,,
"There is no name so sweet on earth","There is no name so sweet on earth",there_is_no_name_so_sweet_on_earth,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,125,,,Anonymous,"William B. Bradbury",,"THE SWEETEST NAME",there_is_no_name_so_sweet_on_bradbury,511316616513132,,,
"Then stand, stand firm, defy the foe","Put on the armor of our God",put_on_the_armor_of_our_god,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,174,,"Then stand, stand firm, defy the foe",Anonymous,,,"STAND FIRM",stand_firm_tozer,51215351232132,,,
"Saviour, like a shepherd lead us","Saviour, like a shepherd lead us",savior_like_a_shepherd_lead_us,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,236,,,Anonymous,"William B. Bradbury",,SHEPHERD,bradbury_bradbury,33323451532346543333,,,
"Lord, thy Word abideth","Lord, thy Word abideth",lord_thy_word_abideth,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,88,,,"Rev. Sir Henry W. Baker","Rev. Richard R. Chope",,"ST. CYPRIAN",st_cyprian_chope,556715316217554,,,
"I am not worthy, holy Lord","I am not worthy, holy Lord",i_am_not_worthy_holy_lord,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,105,,,"Rev. Sir Henry W. Baker, Bart.","C. Crozat Converse",,"[I am not worthy, holy Lord]",i_am_not_worthy_holy_lord_converse,53215321144665532153,,,
"The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,203,,,"Rev. Sir. Henry W. Baker","Rev. John B. dykes",,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,,,
"Master, the tempest is raging","Master, the tempest is raging",master_the_tempest_is_raging,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,165,,,"Miss. M. A. Baker","Horatio R. Palmer",,"PEACE! BE STILL!",peace_be_still_palmer,5655132617654535,,,
"Now the day is over","Now the day is over",now_the_day_is_over,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,5,,,"Rev. Sabine Baring-Gould",Anonymous,,REPOSE,lyndhurst_blunt,56711755655671332,,,
"Roll back, rushing waters!","Forward, said the prophet",forward_said_the_prophet_pointing_to_the,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,179,,"Roll back, rushing waters!","Rev. Sabine Baring-Gould","Sir John Stainer",,"[Forward, said the prophet]",watchword_stainer,11611556543556776,,,
"Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,182,,,"Rev. Sabine Baring-Gould","Sir Arthur Sullivan",,"ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,,,
