displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Santo, Santo, santo","Santo, Santo, santo",santo_santo_santo_senor_omnipotente,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,1,,,,,,,,,Spanish,,
"Oh Padre, eterno Dios","Oh Padre, eterno Dios",o_padre_eterno_dios_alzamos_nuestra,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,2,,,,,,,,,Spanish,,
"A Cristo coronad divino","A Cristo coronad divino",a_cristo_coronad,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,3,,,,,,,,,Spanish,,
"Ved al Cristo Rey de gloria","Ved al Cristo Rey de gloria",ved_al_cristo_rey_de_gloria,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,4,,,,,,,,,Spanish,,
"Tu pueblo jubiloso","Tu pueblo jubiloso",tu_pueblo_jubiloso,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,5,,,,,,,,,Spanish,,
"A Dios el Padre","A Dios el Padre",a_dios_el_padre_celestial,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,6,,,,,,,,,Spanish,,
"A nuestro Padre Dios","A nuestro Padre Dios",a_nuestro_padre_dios_alcemos_nuestra_voz,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,7,,,,,,,,,Spanish,,
"Sólo a ti, Señor y Dios","Sólo a ti, Señor y Dios",solo_a_ti_dios_y_senor,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,8,,,,,,,,,Spanish,,
"Tesoro incomparable","Tesoro incomparable",tesoro_incomparable_jesus_amigo_fiel,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,9,,,,,,,,,Spanish,,
"Con cánticos, Señor","Con cánticos, Señor",con_canticos_senor_mi_corazon_y_voz,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,10,,,,,,,,,Spanish,,
"Cantad alegres al Señor","Cantad alegres al Señor",cantad_alegres_al_senor_mortales_todos_p,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,11,,,,,,,,,Spanish,,
"Gloria a Dios en las alturas","Gloria a Dios en las alturas",gloria_a_dios_en_las_alturas_que_mostro,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,12,,,,,,,,,Spanish,,
"A Cristo doy mi canto","A Cristo doy mi canto",a_cristo_doy_mi_canto,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,13,,,,,,,,,Spanish,,
"Nuestro sol se pone ya","Nuestro sol se pone ya",nuestro_sol_se_pone_ya,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,14,,,,,,,,,Spanish,,
"Te loamos oh Dios","Te loamos oh Dios",te_loamos_oh_dios_con_unanime_voz,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,15,,,,,,,,,Spanish,,
"Nunca, Dios mío, cesará mi labio","Nunca, Dios mío, cesará mi labio",nunca_dios_mio_cesara_mi_labio,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,16,,,,,,,,,Spanish,,
"Corona a nuestro Salvador","Corona a nuestro Salvador",corona_a_nuestro_salvador,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,17,,,,,,,,,Spanish,,
"Cristo, no yo","Cristo, no yo",cristo_no_yo_que_solo_el_sea_honrado,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,18,,,,,,,,,Spanish,,
"Cuán dulce el Nombre","Cuán dulce el Nombre",cuan_dulce_el_nombre_de_jesus_es_para_el,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,19,,,,,,,,,Spanish,,
"Levantado fué Jesús","Levantado fué Jesús",levantado_fue_jesus,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,20,,,,,,,,,Spanish,,
"Cuán firme cimiento","Cuán firme cimiento",cuan_firme_cimiento_se_ha_dado_a_la_fe,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,21,,,,,,,,,Spanish,,
"Dicha grande es la del hombre","Dicha grande es la del hombre",dicha_grande_es_la_del_hombre,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,22,,,,,,,,,Spanish,,
"Santa Biblia para mí","Santa Biblia para mí",santa_biblia_para_mi,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,23,,,,,,,,,Spanish,,
"Oh, cantádmelas otra vez","Oh, cantádmelas otra vez",o_cantadmelas_otra_vez_bellas_palabras,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,24,,,,,,,,,Spanish,,
"Oid un son en alta esfera","Oid un son en alta esfera",oid_un_son_en_alta_esfera,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,25,,,,,,,,,Spanish,,
"A media noche en Bethlehem","A media noche en Bethlehem",a_media_noche_en_bethlehem,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,26,,,,,,,,,Spanish,,
"Guarda ¿qué noticia das?","Guarda ¿qué noticia das?",guarda_que_noticia_das,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,27,,,,,,,,,Spanish,,
"Noche de paz, noche de amor","Noche de paz, noche de amor",noche_de_paz_noche_de_amor,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,28,,,,,,,,,Spanish,,
"Venid pastorcillos","Venid pastorcillos",venid_pastorcillos_venid_a_adorar,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,29,,,,,,,,,Spanish,,
"Oh Santísmo, Felicísimo","Oh Santísmo, Felicísimo",o_santisimo_felicisimo,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,30,,,,,,,,,Spanish,,
"Pastores cerca de Belén","Pastores cerca de Belén",pastores_cerca_de_belen_miraban_con_temo,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,31,,,,,,,,,Spanish,,
"Suenen dulces himnos","Suenen dulces himnos",suenen_dulces_himnos_gratos_al_senor,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,32,,,,,,,,,Spanish,,
"Tú dejaste tu trono","Tú dejaste tu trono",tu_dejaste_tu_trono_y_corona_por_mi,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,33,,,,,,,,,Spanish,,
"Jesucristo desde el cielo","Jesucristo desde el cielo",jesucristo_desde_el_cielo_con_benigna,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,34,,,,,,,,,Spanish,,
"Amoroso Salvador","Amoroso Salvador",amoroso_salvador_sin_igual_es_tu_bondad,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,35,,,,,,,,,Spanish,,
"El grande amor de mi Jesús","El grande amor de mi Jesús",el_grande_amor_de_mi_jesus,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,36,,,,,,,,,Spanish,,
"Hay un precioso manantial","Hay un precioso manantial",hay_un_precioso_manantial,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,37,,,,,,,,,Spanish,,
"La cruz sangrienta","La cruz sangrienta",la_cruz_sangrienta_al_contemplar,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,38,,,,,,,,,Spanish,,
"Mirad al Salvador Jesús","Mirad al Salvador Jesús",mirad_al_salvador_jesus,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,39,,,,,,,,,Spanish,,
"En la vergonzosa cruz","En la vergonzosa cruz",en_la_vergonzosa_cruz,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,40,,,,,,,,,Spanish,,
"Cristo ya ha resucitado","Cristo ya ha resucitado",cristo_ya_ha_resucitado,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,41,,,,,,,,,Spanish,,
"El Señor resucitó","El Señor resucitó",el_senor_resucito_muerte_y_tumba,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,42,,,,,,,,,Spanish,,
"La tumba le encerró","La tumba le encerró",la_tumba_le_encerro_cristo_mi_cristo,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,43,,,,,,,,,Spanish,,
"Alboreando la mañana","Alboreando la mañana",alboreando_la_manana,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,44,,,,,,,,,Spanish,,
"Bien pudiera ser","Bien pudiera ser",bien_pudiera_ser_cuando_el_da_amanezca,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,45,,,,,,,,,Spanish,,
"Cristo viene, esto es cierto","Cristo viene, esto es cierto",cristo_viene_esto_es_cierto,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,46,,,,,,,,,Spanish,,
"Cantan los ángeles","Cantan los ángeles",cantan_los_angeles_con_dulce_voz,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,47,,,,,,,,,Spanish,,
"Con las nubes viene","Con las nubes viene",con_las_nubes_viene_cristo_que_una_vez,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,48,,,,,,,,,Spanish,,
"Iglesia de Cristo","Iglesia de Cristo",iglesia_de_cristo_reanima_tu_amor,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,49,,,,,,,,,Spanish,,
"¿Sabes tú por qué anhelo?","¿Sabes tú por qué anhelo?",sabes_tu_porque_anhelo_la_venida,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,50,,,,,,,,,Spanish,,
