displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"I Have Decided to Follow Jesus","I have decided to follow Jesus","I Have Decided to Follow Jesus","No turning back, no turning back!",i_have_decided_to_follow_jesus,English,,10.10.10.8,"Ascribed to an Indian prince; as sung in Garo, Assam",70
"He decidido seguir a Cristo","He decidido seguir a Cristo","He decidido seguir a Cristo",,he_decidido_seguir_a_cristo,Spanish,Anónimo,10.10.10.8,,11
"Give Me Jesus","It's a grand thing to be a Christian","Give Me Jesus",,its_a_grand_thing_to_be_a_christian_itsa,English,Unknown,,,7
"He decidido","He decidido seguir a Cristo","He decidido",,he_dedidido_seguir_a_cristo,Spanish,"Roberto Savage",,,1
"Ich bin entschieden zu folgen Jesus","Ich bin entschieden zu folgen Jesus",,,ich_bin_entschieden_zu_folgen_jesus,German,"Sadhu Sundar Singh, 1889-1929",,,1
"Naešeamėho'e'ovo Jesus","Naešeamėho'e'ovo Jesus","Naešeamėho'e'ovo Jesus",,naeseamehoeovo_jesus,Cheyenne,"Wayne Leman",,"Based on ""I Have Decided to Follow Jesus""",1
"Ha Decidido Seguir a Cristo","He decidido seguir a Cristo","Ha Decidido Seguir a Cristo",,he_decidido_seguir_a_cristo_mcb,Spanish,"Anónimo; M. C. B.",,"De la India",1
"我已經決定 (I have decided to follow Jesus)",我已經決定要跟隨耶穌,"我已經決定 (I have decided to follow Jesus)",,wo_yijing_jueding_yao_gensui_yesu,Chinese,,,,1
"صممت أني أتبع يسوع","صممت أني أتبع يسوع",,,sammamtu_anni_atbaa_yasui,Arabic,,,,4
"യേശുവിൻ പിൻപേ","യേശുവിൻ പിൻപേ പോകാനുറച്ചു","യേശുവിൻ പിൻപേ",,yesuvin_pinpe_peakanuraccu,English,"Anonymous; Simon Zachariah",,,1
