personName,personID,gender,personYear,deathYear
"Sabine Baring-Gould",BaringGould_Sabine,M,1834,1924
"Judson W. Van de Venter",VanDeVenter_JW,M,1855,1939
"Fanny J. Crosby",Crosby_Fanny,F,1820,1915
"Carrie E. Breck",Breck_Carrie,F,1855,1934
"Horatius Bonar",Bonar_Horatius,M,1808,1889
"James Edmeston",Edmeston_J,M,1791,1867
"Isaac Watts, 1674-1748",Watts_Isaac,M,1674,1748
"Edgar Page Stites",Page_Edgar,M,1836,1921
"Samuel Francis Smith",Smith_SF,M,1808,1895
"William Orcutt Cushing",Cushing_WO,M,1823,1902
"Martin Luther",Luther_Martin,M,1483,1546
"Lewis Hartsough",Hartsough_Lewis,M,1828,1919
"William Cowper",Cowper_W,M,1731,1800
"Anna B. Warner",Warner_Anna,F,1824,1915
"Mary A. Lathbury",Lathbury_MA,F,1841,1913
"Edwin O. Excell",Excell_Edwin,M,1851,1921
"Joseph H. Gilmore",Gilmore_Joseph,M,1834,1918
"Sanford F. Bennett",Bennett_Sanford,M,1836,1898
"Elisha A. Hoffman",Hoffman_Elisha,M,1839,1929
"Augustus M. Toplady, 1740-1778",Toplady_Augustus,M,1740,1778
"Philip P. Bliss",Bliss_Philip,M,1838,1876
"H. R. Palmer",Palmer_Horatio,M,1834,1907
"Jessie H. Brown Pounds",Pounds_Jessie,F,1861,1921
"Lydia Baxter",Baxter_Lydia,F,1809,1874
"John Fawcett",Fawcett_John1740,M,1740,1817
"Frances Ridley Havergal",Havergal_Frances,F,1836,1879
"Charles Wesley, 1707-1788",Wesley_Charles,M,1707,1788
"Vernon J. Charlesworth",Charlesworth_VJ,M,1838,1915
"Jeremiah Eames Rankin",Rankin_JE,M,1828,1904
"Frederick W. Faber",Faber_Frederick,M,1814,1863
"Andrew Reed",Reed_Andrew,M,1787,1862
"Reginald Heber",Heber_Reginald,M,1783,1826
"Henry F. Lyte",Lyte_HF,M,1793,1847
"William Walsham How",How_William,M,1823,1897
"Mary S. B. Dana Shindler",Shindler_MSBD,F,1810,1883
"Annie S. Hawks",Hawks_Annie,F,1835,1918
"Katherine Hankey",Hankey_Kate,F,1834,1911
"Grant Colfax Tullar",Tullar_Grant,M,1869,1950
"D. W. Whittle",Whittle_Daniel,M,1840,1901
"Nicolaus Ludwig von Zinzendorf",Zinzendorf_Nicolaus,M,1700,1760
"Robert Lowry",Lowry_Robert,M,1826,1899
"John M. Neale",Neale_JM,M,1818,1866
"John Bowring",Bowring_John,M,1792,1872
"Thomas Kelly",Kelly_Thomas,M,1769,1855
"Johnson Oatman",Oatman_Johnson,M,1856,1922
"Robert Robinson",Robinson_R,M,1735,1790
"Priscilla J. Owens",Owens_Priscilla,F,1829,1907
"Edward Perronet",Perronet_Edward,M,1721,1792
"George Cooper",Cooper_George1840,M,1840,1927
"Elizabeth P. Prentiss",Prentiss_Elizabeth,F,1818,1878
