hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year","The leaves around me falling","The leaves around me falling",the_leaves_around_me_falling,CEHB1880,658,,,,,7.6.7.6.7.6.7.6,,,,English,,
"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America","The leaves around me falling","The leaves around me falling",the_leaves_around_me_falling,CHWM1843,d492,,,"Henry F. Lyte",,,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","The leaves, around me falling","The leaves, around me falling",the_leaves_around_me_falling,CHUU1858,884,,,Anon.,,,,,,English,,
"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",Autumn,"The leaves around me falling",the_leaves_around_me_falling,CHWM1848,728,Autumn,,,,,,,,English,,
"A Collection of Hymns: Supplementary to the Psalms and Hymns of Dr. Watts","The leaves around me falling","The leaves around me falling",the_leaves_around_me_falling,CHSP1859,391,,,,,,,,,English,,
"A Manual of Devotion and Hymns for the House of Refuge, City of New York","The leaves around me falling","The leaves around me falling",the_leaves_around_me_falling,MDHH1869,362,,,"Henry F. Lyte",,,,,,English,,
"American Catholic Hymnal: an extensive collection of hymns, Latin chants, and sacred songs for church, school, and home, including Gregorian masses, vesper psalms, litanies...","The leaves around me falling","The leaves around me falling",the_leaves_around_me_falling,ACH1913,312,,,,,,,,,,,
"Baptist Chorals: a tune and hymn book designed to promote general congregational singing; containing one hundred and sixty four tunes adapted to about four hundred choice hymns ","The leaves, around me falling","The leaves, around me falling",the_leaves_around_me_falling,BCTH1860,377,,,,,,,,,English,,
"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)","The leaves around me falling","The leaves around me falling",the_leaves_around_me_falling,CHPP1845,734,,,,,,,,,English,"British Magazine",
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","The leaves, around me falling","The leaves, around me falling",the_leaves_around_me_falling,CM1858,780,,,,,,,,,English,,
"Hymn Book for Christian Worship","The leaves around me falling","The leaves around me falling",the_leaves_around_me_falling,HBCW1854,696,,,,,,,,,English,"British Mag.",
"Hymn Book for Christian Worship. 8th ed.","The leaves around me falling","The leaves around me falling",the_leaves_around_me_falling,HBCW1864,a696,,,,,,,,,English,"British Mag.",
"Hymnal of the Methodist Episcopal Church","The leaves, around me falling","The leaves, around me falling",the_leaves_around_me_falling,HMEC1878,1088,,,"Henry F. Lyte",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","The preaching leaves","The leaves, around me falling",the_leaves_around_me_falling,HMEC1891,1088,"The preaching leaves",,"Henry F. Lyte",,7.6,,,,English,,
"Hymns and Songs for Catholic Children","The leaves around me falling","The leaves around me falling",the_leaves_around_me_falling,HSCC1870,190,,,,,,,,,English,,
