displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"I Waited Patient for the Lord","I waited patient for the Lord","I Waited Patient for the Lord",,i_waited_patient_for_the_lord,English,"Isaac Watts",8.6.8.6,"<cite>The Psalms of David</cite>, 1719",107
"Habitual Devotion","While thee I seek, protecting Power","Habitual Devotion",,while_thee_i_seek_protecting_power,English,"H. M. Williams",,,684
"O God of Bethel, by whose hand","O God of Bethel, by whose hand",,,o_god_of_bethel_by_whose_hand,English,"Philip Doddridge",,,377
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",,,how_sweet_the_name_of_jesus_sounds_in_a,English,"John Newton",,,1622
"O for a heart to praise my God!","O for a heart to praise my God!",,,o_for_a_heart_to_praise_my_god,,"Charles Wesley",,,1162
"Awake, ye saints, and raise your eyes","Awake, ye saints, and raise your eyes",,,awake_ye_saints_and_raise_your_eyes,English,"Philip Doddridge",,,226
"Faith adds new charms to earthly bliss","Faith adds new charms to earthly bliss",,,faith_adds_new_charms_to_earthly_bliss,English,,,,224
"How sweet, how heav'nly is the sight","How sweet, how heav'nly is the sight",,,how_sweet_how_heavenly_is_the_sight,English,,,,573
"O thou from whom all goodness flows","O thou from whom all goodness flows",,,o_thou_from_whom_all_goodness_flows,English,"T. Haweis",,,418
"My soul, how lovely is the place","My soul, how lovely is the place",,,my_soul_how_lovely_is_the_place,English,"Isaac Watts",,,157
"Come, let us use the grace divine","Come, let us use the grace divine",,,come_let_us_use_the_grace_divine,English,"Charles Wesley",,,153
"Thy ceaseless, unexhausted love","Thy ceaseless, unexhausted love",,,thy_ceaseless_unexhausted_love,English,"Charles Wesley",,,116
"Thy Mercy and Thy Truth, O Lord","Thy mercy and Thy truth, O Lord","Thy Mercy and Thy Truth, O Lord",,thy_mercy_and_thy_truth_o_lord,English,,8.6.8.6,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 94",15
"Now let our cheerful eyes survey","Now let our cheerful eyes survey",,,now_let_our_cheerful_eyes_survey,English,"Philip Doddridge",,,142
"What shall I do my God to love?","What shall I do my God to love?",,,what_shall_i_do_my_god_to_love,English,"Charles Wesley",,,60
"The year is gone, beyond recall","The year is gone, beyond recall",,,the_year_is_gone_beyond_recall,English,"F. Pott",,"From the Latin",42
"Speak to Us, Lord, thyself reveal","Speak to Us, Lord, thyself reveal",,,speak_with_us_lord_thyself_reveal,English,"Charles Wesley",,,158
"Lord!  when I all things would possess","Lord!  when I all things would possess",,,lord_when_i_all_things_would_possess,,"Thomas H. Gill",,,22
"Fountain of good, to own Thy love","Fountain of good, to own Thy love",,,fountain_of_good_to_own_thy_love,English,"Edward Osler; Philip Doddridge",,,84
"Transgression Speaks to Wicked Man","Transgression speaks to wicked man","Transgression Speaks to Wicked Man",,transgression_speaks_to_wicked_man,English,,8.6.8.6,"OPC/URCNA 2016",1
"Love and the test of discipleship","Our God is love; and all his saints","Love and the test of discipleship",,our_god_is_love_and_all_his_saints,English,,8.6.8.6,,86
"O Lord, whle we confess the worth","O Lord, whle we confess the worth",,,o_lord_while_we_confess_the_worth,English,,8.6.8.6,,32
"On Judah's Plains as Shepherds Sat","On Judah's plains as shepherds sat","On Judah's Plains as Shepherds Sat",,on_judahs_plains_as_shepherds_sat,English,,8.6.8.6,"<cite> Hymns, Selected and Original</cite> (Baltimore, Maryland: General Synod of the Evangelical Lutheran Church, 1849)",26
"The Equity of God's Providence","O God the Lord, to Whom alone","The Equity of God's Providence",,o_god_the_lord_to_whom_alone,English,,,,4
"Thy Righteousness","O blest are they who oft have said","Thy Righteousness",,o_blest_are_they_who_oft_have_said,English,"F. E. Belden",,,4
