displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lamb of God, I Look to Thee","Lamb of God, I look to Thee",lamb_of_god_i_look_to_thee,"Harmonies of Praise: for a Junior Congregation",HoP1909,33,"Lamb of God, I Look to Thee",,"Rev. Chas. Wesley","Louis Spohr",,"[Lamb of God, I look to Thee]",lamb_of_god_i_look_to_thee_spohr,32312346532577364345,English,,
"Lamb of God, I Look to Thee","Lamb of God, I look to thee",lamb_of_god_i_look_to_thee,"The Junior Hymnal",JH1895,75,"Lamb of God, I Look to Thee",,"Charles Wesley","W. E. Frail",,"[Lamb of God, I look to thee]",lamb_of_god_i_look_to_thee_frail,12312343543132423512,English,,
"Lamb of God, I Look to Thee","Lamb of God, I look to Thee",lamb_of_god_i_look_to_thee,"The Children's Hymnal",CH1918,136,"Lamb of God, I Look to Thee",,"Charles Wesley","Anna Bancroft",,"[Lamb of God, I look to Thee]",lamb_of_god_i_look_to_thee_bancroft,,English,,
"Lamb of God, I Look to Thee","Lamb of God, I look to thee",lamb_of_god_i_look_to_thee,"Sunday School Hymnal: with offices of devotion",SSH1912,172,"Lamb of God, I Look to Thee",,Wesley,"M. S. A.",,"[Lamb of God, I look to thee]",lamb_of_god_i_look_to_thee_attwood,33321113325545,English,,
"Lamb of God, I look to thee","Lamb of God, I look to thee",lamb_of_god_i_look_to_thee,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,566,"Lamb of God, I look to thee",,"Rev. Chas. Wesley",,7.7.7.7,"[Lamb of God, I look to thee]",st_columba_anglican,345122351765455,English,,
"Hold Me In Thy Care","Lamb of God, I look to Thee",lamb_of_god_i_look_to_thee,"Sunshine: songs for Sunday schools",SSS1895,45,"Hold Me In Thy Care","Hold me Savior",,"Willard P. Morris",,"[Lamb of God, I look to Thee]",lamb_of_god_i_look_to_thee_morris,54531322434271235453,English,,
"Lamb of God, I look to Thee","Lamb of God, I look to Thee",lamb_of_god_i_look_to_thee,"Hymns for Elementary Schools: original and selected",H4ES1889,57,,,"Charles Wesley","R. B. Addison",,"[Lamb of God, I look to Thee]",lamb_of_god_i_look_to_thee_addison,33551133323465335566,English,,
"Lamb of God, I look to Thee","Lamb of God, I look to Thee",lamb_of_god_i_look_to_thee,"The New Children's Hymnal: with a choral service for Sunday schools, guilds, day schools, and general parish use",NCH1892,287,,,"Charles Wesley","R. B. Addison",,"[Lamb of God, I look to Thee]",lamb_of_god_i_look_to_thee_addison,33551133323465335566,English,,
"Lamb of God, I look to Thee","Lamb of God, I look to Thee",lamb_of_god_i_look_to_thee,"Songs for the Service of Prayer",S4So1880,471,,,"C. Wesley","Louis Spohr",,"LAMB OF GOD, I LOOK TO THEE",lamb_of_god_i_look_to_thee_spohr,32312346532577364345,English,,
"Lamb of God, I Look to Thee","Lamb of God, I look to Thee",lamb_of_god_i_look_to_thee,"The Cyber Hymnal",CYBER,3569,"Lamb of God, I Look to Thee",,"Charles Wesley","Samuel Sebastian Wesley, 1810-1876",7.7.7.7,ALCESTER,alcester_wesley,532156543654321,English,"<cite>Hymns and Sacred Poems</cite>, 1742",
"Lamb of God","Lamb of God, I look to thee",lamb_of_god_i_look_to_thee,"Good Tidings: Nos. 1 & 2 combined",GT1885,B43b,"Lamb of God",,,"J. H. Harbin",,"[Lamb of God, I look to thee]",lamb_of_god_i_look_to_thee_harbin,51231217151353321256,English,,
"Lamb of God, I look to Thee","Lamb of God, I look to Thee",lamb_of_god_i_look_to_thee,"The Children's Hymnal: with Accompanying Tunes",CHAT1881,57,,,,,,"[Lamb of God, I look to Thee]",pleyels_hymn,352342335234212,English,,
"Lamb of God, I look to Thee","Lamb of God, I look to Thee",lamb_of_god_i_look_to_thee,"Christian Hymns: for church, school and home, with music",CHCS1898,292,,,,"W. A. Mozart, (1756-1791.)",7.7.7.7,"DONA NOBIS",st_sylvester_mozart,333354343464332333,English,,
"Lamb of God, I look to Thee","Lamb of God, I look to Thee",lamb_of_god_i_look_to_thee,"Wartburg Hymnal: for church, school and home",WHCS1918,311,,,"C. Wesley",,,,,,,,
"Lamb of God, I look to Thee","Lamb of God, I look to Thee",lamb_of_god_i_look_to_thee,"Evangelical Lutheran Hymn-book",ELHL1892,441,,,,,,,,,English,,
"Lamb of God, I look to Thee","Lamb of God, I look to Thee",lamb_of_god_i_look_to_thee,"Church Hymnal",CH1886,491,,,,Pleyel,,"[Lamb of God, I look to Thee]",pleyels_hymn,352342335234212,English,,"German Hymn"
"Lamb of God, I look to Thee","Lamb of God, I look to Thee",lamb_of_god_i_look_to_thee,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,530,,,"C. Wesley",,,FERRIER,ferrier_dykes,333156556717676,English,,
"Lamb of God, I look to thee","Lamb of God, I look to thee",lamb_of_god_i_look_to_thee,"CPWI Hymnal",CPWI2010,659,,,"Charles Wesley, 1707-1788","Johann Heinrich Knecht, 1752-1817",7.7.7.7,VIENNA,vienna_knecht,321354367127654,English,,
