displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Halleluia! The Lord is risen indeed!","Halleluia! The Lord is risen indeed!",hallelujah_the_lord_is_risen_indeed,"A New Selection of Hymns; designed for the use of conference meetings, private circles, and congregations, as a supplement to Dr. Watts' Psalms and Hymns",NSHS1812,[112],,,,,,,,,English,,
"What favor, Lord, that I should meet","What favor, Lord, that I should meet",what_favor_lord_that_i_should_meet,"A New Selection of Hymns; designed for the use of conference meetings, private circles, and congregations, as a supplement to Dr. Watts' Psalms and Hymns",NSHS1812,1,,,,,Irregular,,,,English,,
"The joyful morn, my God, is come","The joyful morn, my God, is come",the_sabbath_morn_my_god_is_come,"A New Selection of Hymns; designed for the use of conference meetings, private circles, and congregations, as a supplement to Dr. Watts' Psalms and Hymns",NSHS1812,2,,,,,Irregular,,,,English,,
"Another six days' work is done","Another six days' work is done",another_six_days_work_is_done_another,"A New Selection of Hymns; designed for the use of conference meetings, private circles, and congregations, as a supplement to Dr. Watts' Psalms and Hymns",NSHS1812,3,,,,,8.8.8.8,,,,English,,
"Awake, our drowsy souls","Awake, our drowsy souls",awake_our_drowsy_souls,"A New Selection of Hymns; designed for the use of conference meetings, private circles, and congregations, as a supplement to Dr. Watts' Psalms and Hymns",NSHS1812,4,,,,,Irregular,,,,English,,
"Great God, this sacred day of thine","Great God, this sacred day of thine",great_god_this_sacred_day_of_thine,"A New Selection of Hymns; designed for the use of conference meetings, private circles, and congregations, as a supplement to Dr. Watts' Psalms and Hymns",NSHS1812,5,,,,,Irregular,,,,English,,
"Thanks to thy name, O Lord that we","Thanks to thy name, O Lord that we",thanks_to_thy_name_o_lord_that_we,"A New Selection of Hymns; designed for the use of conference meetings, private circles, and congregations, as a supplement to Dr. Watts' Psalms and Hymns",NSHS1812,6,,,,,8.8.8.8,,,,English,,
"Jesus, where'er thy people meet","Jesus, where'er thy people meet",jesus_whereer_thy_people_meet,"A New Selection of Hymns; designed for the use of conference meetings, private circles, and congregations, as a supplement to Dr. Watts' Psalms and Hymns",NSHS1812,7,,,,,8.8.8.8,,,,English,,
"With conscious guilt and bleeding heart","With conscious guilt and bleeding heart",with_conscious_guilt_and_bleeding_heart,"A New Selection of Hymns; designed for the use of conference meetings, private circles, and congregations, as a supplement to Dr. Watts' Psalms and Hymns",NSHS1812,8,,,,,8.8.8.8,,,,English,,
"What various hindrances we meet","What various hindrances we meet",what_various_hindrances_we_meet,"A New Selection of Hymns; designed for the use of conference meetings, private circles, and congregations, as a supplement to Dr. Watts' Psalms and Hymns",NSHS1812,9,,,,,8.8.8.8,,,,English,,
"When Zion's sons, Great God, appear","When Zion's sons, Great God, appear",when_zions_sons_great_god_appear,"A New Selection of Hymns; designed for the use of conference meetings, private circles, and congregations, as a supplement to Dr. Watts' Psalms and Hymns",NSHS1812,10,,,,,8.8.8.8,,,,English,,
