displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Prepare the Way, O Zion!","Prepare the way, O Zion!",prepare_the_way_o_zion,"The Hymnal and Order of Service",HOoS1937,1,"Prepare the Way, O Zion!","O blest is He that came","Franz M. Franzen",,,,,,,,
"Lift Up Your Heads, Ye Mighty Gates!","Lift up your heads, ye mighty gates!",lift_up_your_heads_ye_mighty_gates_behol,"The Hymnal and Order of Service",HOoS1937,2,"Lift Up Your Heads, Ye Mighty Gates!","All praise and glory be to thee","Georg Wiessel",,,,,,,,
"Comfort, Comfort Ye My People","Comfort, comfort ye my people",comfort_comfort_now_my_people,"The Hymnal and Order of Service",HOoS1937,3,"Comfort, Comfort Ye My People",,"Catherine Winkworth, 1827-1878; Johannes Olearius",,,,,,,,
"O How Shall I Receive Thee?","O how shall I receive Thee",o_how_shall_i_receive_thee_how_meet_thee,"The Hymnal and Order of Service",HOoS1937,4,"O How Shall I Receive Thee?",,"Paul Gerhardt",,,,,,,,
"Jerusalem, Lift Up Thy Voice!","Jerusalem, lift up thy voice!",jerusalem_lift_up_thy_voice,"The Hymnal and Order of Service",HOoS1937,5,"Jerusalem, Lift Up Thy Voice!",,"Johan Olaf Wallin",,,,,,,,
"Rise, Arise! Rise, Arise!","Rise, arise! Rise, arise!",rise_arise_rise_arise_zion_rise,"The Hymnal and Order of Service",HOoS1937,6,"Rise, Arise! Rise, Arise!",,"Anna B. D. Hoppe",,,,,,,,
"O Come, O Come, Immanuel","O come, O come, Immanuel",o_come_o_come_emmanuel_and_ransom,"The Hymnal and Order of Service",HOoS1937,7,"O Come, O Come, Immanuel","Rejoice! rejoice! Immanuel","John M. Neale; John Mason Neale",,,,,,,,
"Lo! He Comes, with Clouds Descending","Lo! He comes, with clouds descending",lo_he_comes_with_clouds_descending_once,"The Hymnal and Order of Service",HOoS1937,8,"Lo! He Comes, with Clouds Descending",,"John Cennick",,,,,,,,
"Jesus, Thy Church with Longing Eyes","Jesus, Thy Church with longing eyes",jesus_thy_church_with_longing_eyes,"The Hymnal and Order of Service",HOoS1937,9,"Jesus, Thy Church with Longing Eyes",,"William H. Bathurst",,,,,,,,
"Once He Came in Blessing","Once He came in blessing",once_he_came_in_blessing,"The Hymnal and Order of Service",HOoS1937,10,"Once He Came in Blessing",,"Johann Horn",,,,,,,,
"O Very God of Very God","O very God of very God",o_very_god_of_very_god,"The Hymnal and Order of Service",HOoS1937,11,"O Very God of Very God",,"John M. Neale; John Mason Neale",,,,,,,,
