displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"All ye that [who] love the Lord rejoice","All ye that [who] love the Lord rejoice",,,all_ye_that_love_the_lord_rejoice,,"Isaac Watts, 1674-1748",,,57
"All ye who serve the Lord with fear","All ye who serve the Lord with fear",,,all_ye_who_serve_the_lord_with_fear,,"W. Wrangham",,,9
"Almighty Maker, God, How wondrous is thy name","Almighty Maker, God, How wondrous is thy name",,,almighty_maker_god,,"Isaac Watts, 1674-1748",,,185
"Almighty Ruler of the skies","Almighty Ruler of the skies",,,almighty_ruler_of_the_skies,,"Isaac Watts, 1674-1748",,,78
"Almighty Sovereign of the skies","Almighty Sovereign of the skies",,,almighty_sovereign_of_the_skies,,"Nathan Strong",,,48
"Am I a soldier of the cross","Am I a soldier of the cross",,,am_i_a_soldier_of_the_cross,,"Isaac Watts, 1674-1748",,,1941
"Amazing grace, how sweet the sound, That saved","Amazing grace, how sweet the sound, That saved",,,amazing_grace_how_sweet_the_sound,,"John Newton",,,1418
"Amid [Admidst] thy wrath remember love","Amid [Admidst] thy wrath remember love",,,amidst_thy_wrath_remember_love,,"Isaac Watts, 1674-1748",,,60
"Amidst the cheerful bloom of youth","Amidst the cheerful bloom of youth",,,amidst_the_cheerful_bloom_of_youth,,"Benjamin Beddome",,,14
"Among the assemblies of the great","Among the assemblies of the great",,,among_the_assemblies_of_the_great,,"Isaac Watts, 1674-1748",,,50
"Among the princes, earthly gods","Among the princes, earthly gods",,,among_the_princes_earthly_gods,,"Isaac Watts, 1674-1748",,,51
"And am I blest with Jesus' love","And am I blest with Jesus' love",,,and_am_i_blest_with_jesus_love,,"Joseph Swain",,,13
"And am I born to die","And am I born to die",,,and_am_i_born_to_die,,"Charles Wesley, 1707-1788",,,204
"And are we wretches yet alive","And are we wretches yet alive",,,and_are_we_wretches_yet_alive,,"Isaac Watts, 1674-1748",,,56
"And canst thou, sinner, slight","And canst thou, sinner, slight",,,and_canst_thou_sinner_slight,,"Abby Hyde",,,139
"And is the gospel peace and love","And is the gospel peace and love",,,and_is_the_gospel_peace_and_love,,"Anne Steele",,,195
"And is this life prolonged to me","And is this life prolonged to me",,,and_is_this_life_prolonged_to_me,,"Isaac Watts, 1674-1748",,,32
"And let this feeble body fail","And let this feeble body fail",,,and_let_this_feeble_body_fail,,"Charles Wesley, 1707-1788",,,351
"And must this body die","And must this body die",,,and_must_this_body_die,,"Isaac Watts, 1674-1748",,,376
"And now another week begins","And now another week begins",,,and_now_another_week_begins,,"Thomas Kelly",,,40
"And now, my soul another year","And now, my soul another year",,,and_now_my_soul_another_year,,"Simon Browne",,,179
"And will the God of grace","And will the God of grace",,,and_will_the_god_of_grace,,"Isaac Watts, 1674-1748",,,57
"And will the great eternal God","And will the great eternal God",,,and_will_the_great_eternal_god,,"Philip Doddridge",,,192
"And will the Lord thus condescend","And will the Lord thus condescend",,,and_will_the_lord_thus_condescend,,"Anne Steele",,,91
"Angel [Angels], roll the rock [stone] away","Angel [Angels], roll the rock [stone] away",,,angels_roll_the_rock_away,,"Thomas Scott",,,496
"Another six days' work is done","Another six days' work is done",,,another_six_days_work_is_done_another,,"Joseph Stennett",,,449
