personName,personID,gender,personYear,deathYear
"Frances R. Havergal, 1836-1879",Havergal_Frances,F,1836,1879
"Ernest W. Shurtleff, 1862-1917",Shurtleff_EW,M,1862,1917
"Theodore Baker, 1851-1934",Baker_Theodore,M,1851,1934
"John H. Sammis, 1846-1919",Sammis_John,M,1846,1919
"Joachim Neander, 1650-1680",Neander_Joachim,M,1650,1680
"Horatio G. Spafford, 1828-1888",Spafford_HG,M,1828,1888
"Louisa M. R. Stead, 1850-1917",Stead_Louisa,F,1850,1917
"Oliver Holden, 1765-1844",Holden_Oliver,M,1765,1844
"Johann G. Nägeli, 1773-1836",Nageli_Hans,M,1773,1836
"Walter Chalmers Smith, 1824-1908",Smith_WC,M,1824,1908
"Margaret D. Miller, 1927 -",Miller_Margaret,F,1927,0
"Frederick Whitfield, 1829-1904",Whitfield_F,M,1829,1904
"Gilbert E. Doan, 1930-",Doan_GE,M,1930,2024
"Daniel C. Roberts, 1841-1907",Roberts_Daniel,M,1841,1907
"Anthony J. Showalter, 1858-1924",Showalter_Anthony,M,1858,1924
"Sylvia G. Dunstan, 1955-1993",Dunstan_SG,F,1955,1993
"John Rippon, 1751-1836",Rippon_J,M,1751,1836
"Edward Perronet, 1726-1792",Perronet_Edward,M,1721,1792
"Edward Caswall, 1814-1878",Caswall_Edward,M,1814,1878
"Edward H. Plumptre, 1821-1891",Plumptre_EH,M,1821,1891
Anonymous,Anonymous,U,0,0
"John F. Wade, 1711-1786",Wade_John,M,1711,1786
"Reginald Heber, 1783-1826",Heber_Reginald,M,1783,1826
"John M. Neale, 1818-1866",Neale_JM,M,1818,1866
"Charles Coffin, 1676-1749",Coffin_C,M,1676,1749
"Philipp Nicolai, 1556-1608",Nicolai_P,M,1556,1608
"Phillips Brooks, 1835-1893",Brooks_P,M,1835,1893
"Henry W. Baker, 1821-1877",Baker_HenryW,M,1821,1877
"Marcus Aureleius C. Prudentius, 4th c.",Prudentius_AC,M,348,410
"William C. Dix, 1837-1898",Dix_WC,M,1837,1898
"Joseph Mohr, 1792-1848",Mohr_Joseph1792,M,1792,1848
"Edmund H. Sears, 1810-1876",Sears_EH,M,1810,1876
"John W. Work, 1872-1925",Work_JohnWesley1873,M,1873,1925
"Nahum Tate, 1652-1715",Tate_N,M,1652,1715
"Elizabeth C. Clephane, 1830-1869",Clephane_EC,F,1830,1869
"Ralph E. Hudson, 1843-1901",Hudson_Ralph,M,1843,1901
"George Bennard, 1873-1958",Bennard_George,M,1873,1958
"Johann Heermann, 1585-1647",Heermann_J,M,1585,1647
"John Bowring, 1792-1872",Bowring_John,M,1792,1872
"Charles H. Gabriel, 1856-1932",Gabriel_Charles,M,1856,1932
"Bernard of Clairvaux, 12th c.",Clairvaux_Bo,M,1090,1153
"Robert Lowry, 1826-1899",Lowry_Robert,M,1826,1899
"John of Damascus, 8th c.",Damascus_Jo,M,675,787
"C. Austin Miles, 1868-1946",Miles_CAustin,M,1868,1946
"Philip P. Bliss, 1838-1876",Bliss_Philip,M,1838,1876
"Brian Wren, 1936-",Wren_Brian,M,1936,0
"Matthew Bridges, 1800-1894",Bridges_Matthew,M,1800,1894
"Jane L. Borthwick, 1813-1897",Borthwick_Jane,F,1813,1897
"Katherina von Schlegel, 18th c. .",Schlegel_KV,F,1697,1797
"John E. Bode, 1816-1874",Bode_John,M,1816,1874
